Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,5,,,,
2,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,2,3,,,,
3,up,Paul Mauriat,Love Is Blue (Re-record),9,1,15,,,,
4,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,4,1,8,,,,
5,-,Novi Singers,"Waltz in D-Flat Major, Op. 64: No. 1",-,5,2,,,,
6,-,Ludovico Einaudi,Nuvole bianche,-,2,3,,,,
7,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Legende, Op. 17",-,7,1,,,,
8,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell Op. 34): Theme.  Allegro maestoso e largamente (full orchestra - woodwind - brass - strings - percussion),-,6,4,,,,
9,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,8,2,,,,
10,-,Klaus Badelt,Will and Elizabeth,-,10,6,,,,
11,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Scherzo-tarantelle, Op. 16",-,11,1,,,,
12,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIV. Finale,-,12,1,,,,
13,up,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,27,11,12,,,,
14,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,4,15,,,,
15,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),24,15,3,,,,
16,-,Julian Bream,Serenata,-,10,6,,,,
17,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,9,,,,
18,down,Nicoletta Filella,Giochi d'acqua,16,13,3,,,,
19,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,19,2,,,,
20,-,Abel Korzeniowski,Gates of Tomorrow,-,20,1,,,,
21,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,18,2,,,,
22,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,6,12,,,,
23,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Rodzina Połanieckich (From ""Bilans kwartalny"")",-,17,1,,,,
24,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,24,1,,,,
25,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",18,2,26,,,,
26,-,Bernard Ladysz,Moja matko,-,6,10,,,,
27,-,Danish String Quartet,"Sønderho Bridal Trilogy, Pt. II",-,27,1,,,,
28,-,Lang Lang,The Entertainer,-,4,10,,,,
