Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,7,1,80,,,,
2,up,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),3,1,12,,,,
3,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,48,,,,
4,down,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",1,1,2,,,,
5,up,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),6,3,11,,,,
6,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,134,,,,
7,-,Paul Mauriat,Love Is Blue (Re-record),-,1,108,,,,
8,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,8,6,,,,
9,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,25,,,,
10,down,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,9,2,29,,,,
11,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",8,1,19,,,,
12,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,35,,,,
13,-,Rafał Blechacz,"24 Préludes, Op. 28: XX. in C Minor",-,13,3,,,,
14,-,Rafał Blechacz,"24 Préludes, Op. 28: X. in C-Sharp Minor",-,14,1,,,,
15,-,Johannes Nitsch,Bolero Furioso (with David Plüss),-,10,4,,,,
