Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry Whittaker-Gilbey,Leave the Past Behind,-,1,1,,,,
2,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,2,2,,,,
3,down,Natalia Kukulska,Czułe struny [Polonez As-dur],1,1,26,,,,
4,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C-Sharp Minor BWV 849",-,4,1,,,,
5,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,9,,,,
6,down,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),4,2,4,,,,
7,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,22,1,38,,,,
8,-,Itzhak Perlman & The Klezmatics,Nign,-,8,1,,,,
9,-,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,-,1,12,,,,
10,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",5,2,43,,,,
11,down,Nelidova Records,We Wish You a Merry Christmas,9,4,4,,,,
12,down,Paul Mauriat,Love Is Blue (Re-record),6,1,38,,,,
13,up,Nick Ingman & Prague Philharmonia,Can You Feel The Love Tonight (From The Lion King),18,5,2,,,,
14,-,Royal Philharmonic Orchestra & Yuri Simonov,"The Nutcracker Suite, Op. 71a: 0VI. Trepak (Russian Dance)",-,14,1,,,,
15,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,15,3,96,2019-12-22,56,2019-12-29
16,-,Colm Carey & Jonathan Freeman-Attwood,Elert- Three Chorale Preludes Op 65 (Arr CC) - Was Gott Tut Das Ist Wohlgetan,-,16,1,,,,
17,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Symphony No. 7 in E Minor: III. Scherzo (Schattenhaft),-,17,1,,,,
18,-,Slade,Merry Xmas Everybody,-,18,1,,,,
19,-,Jiří Korn,Hotel ritz (feat. 4TET),-,19,1,,,,
20,-,Anatol Ugorski,"Polonaise in G Minor, Op. posth.",-,20,1,,,,
21,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: 4. Mambo (Live)",-,21,1,,,,
22,-,Susan Graham & Roger Vignoles,À Chloris,-,22,1,,,,
23,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,21,,,,
24,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,17,,,,
25,-,Rachel Portman & David Snell,The Story of Grandmere,-,25,1,,,,
26,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Duch Pański nade mną,-,12,1,,,,
27,-,Miklos Spanyi,"Chorale, BWV 618: O Lamm Gottes, Unschuldig",-,27,1,,,,
28,-,Dmitry Selipanov & OpensoundOrchestra,repeat,-,28,1,,,,
29,-,Natalia Kukulska & Jakub Józef Orliński,I’ll Tell You When [Waltzes in A Minor],-,29,1,,,,
30,-,Otto Winter,"Aus Dem Orgelbüchlein, BWV 618: O Lamm Gottes, Unschuldig",-,30,1,,,,
31,-,Daniel Harding & Deutsche Kammerphilharmonie,"Overture from Die Ruinen Von Athen, Op. 113",-,16,4,,,,
32,-,Itzhak Perlman & The Klezmatics,Nign,-,32,1,,,,
