Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,1,1,,,,
2,down,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Lacqua viva,1,1,5,,,,
3,down,Andrea Montepaone & B.I.M. Orchestra,Amorini,2,1,9,,,,
4,-,Nitin Sawhney,Exile (feat. Natacha Atlas & Samy Bishai),-,4,1,,,,
5,-,Nitin Sawhney,Vai (feat. Nina Miranda),-,5,1,,,,
6,-,Craig Armstrong,Hollow in the Ferns,-,6,1,,,,
7,-,Wiener Mozart Ensemble & Willi Boskovsky,"Violin Romance No. 1 in G Major, Op. 40",-,3,1,,,,
8,up,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,13,8,3,,,,
9,-,"Robot Koch, Savannah Jo Lack & Deutsches Kammerorchester Berlin",Departure,-,9,1,,,,
10,up,Secret Garden,Chaconne,33,7,6,,,,
11,-,Kai Schumacher,The Hug,-,11,1,,,,
12,up,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",34,8,7,,,,
13,-,Janoska Ensemble,"Le nozze di Figaro, K. 492: Overture (Arr. Janoska Ensemble)",-,12,6,,,,
14,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,29,4,11,,,,
15,up,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,Rozmowa ze św. Józefem,24,5,3,,,,
16,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,14,4,,,,
17,up,Vienna Symphonic Orchestra Project,Golden Eye,17,16,3,,,,
18,-,Hans Zimmer,Leave No. Man Behind,-,3,2,,,,
19,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,13,,,,
20,down,"James Levine, Zdislawa Donat & Philharmonie de Vienne","Die Zauberflöte, K. 620: Der Hölle Rache",16,4,9,,,,
21,-,İdil Biret,"Piano Sonata No. 1 in C Minor, Op. 4: I. Allegro maestoso",-,21,1,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",28,10,5,,,,
23,down,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,Święty Józefie milczący,8,5,2,,,,
24,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",14,6,10,,,,
25,-,DesOrient,Spacer Z Ojcem,-,25,1,,,,
26,-,"Sting, Barbara Bonney, Sarah Fulgoni, Nathalie Manfrino, Amanda Roocroft, Robert Wyatt, Elvis Costello, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot, Antoine Quessada, London Voices & Les Choeurs des Amis Francais",Welcome to the Voice- The Unlikely Duet,-,26,1,,,,
27,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: II. Ases Tod",-,27,1,,,,
28,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",-,4,8,,,,
29,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,7,,,,
30,-,Il Divo,Volver,-,30,1,,,,
31,-,Misha Dichter,"Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. By Liszt from: O lieb, so lang du lieben kannst, S. 298",-,31,2,,,,
32,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,7,,,,
33,-,David Garrett,Superstition,-,9,2,,,,
34,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,5,13,,,,
35,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra & David Syrus","Le nozze di Figaro, K. 492: Sinfonia",-,8,1,,,,
36,-,ウィーン・フィルハーモニー & ジェームス・レヴァイン,バレエ組曲《眠りの森の美女》作品66a ワルツ,-,10,3,,,,
37,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,37,1,,,,
38,-,Wiener Philharmoniker & Willi Boskovsky,"Tik-Tak - Polka Schnell, Op. 365",-,38,3,,,,
39,-,"Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise, Choeur National de la Radiodiffusion Française, Bernard Plantey, Xavier Depraz, Victoria de los Ángeles, Ernest Blanc, Denise Monteil & Marcelle Croisier","Carmen, Act II: ""Votre toast, je peux vous le rendre""",-,13,5,,,,
40,-,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,11,10,,,,
