Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,5,,,,
2,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,2,2,,,,
3,-,Joanna Brzezinska,"Ballade No. 2 in F Major, Op. 38",-,3,1,,,,
4,up,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",4,2,9,,,,
5,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,12,,,,
6,-,Nelidova Records,We Wish You a Merry Christmas,-,4,1,,,,
7,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",18,2,14,,,,
8,-,"National Philharmonic Orchestra, Douglas Gamley & Bob Farley (Trumpet)",Purcell : Trumpet Tune and Air,-,8,1,,,,
9,-,Arthur Rubinstein,"Scherzos: Scherzo No. 1 in B Minor, Op. 20",-,9,1,,,,
10,up,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",19,10,4,,,,
11,-,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,11,7,,,,
12,-,Natalya Milyaeva,Love Is A Mystery,-,12,1,,,,
13,up,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",26,4,6,,,,
14,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,13,3,,,,
15,-,Norddeutsche Philharmonie & Hans Zanotelli,"Concerto Grosso, Op. 6: No. 8 In C Minor, HWV 326: IV. Adagio",-,15,1,,,,
16,-,Alfred Hause,Die Wut über den verlorenen Groschen,-,16,2,,,,
17,-,Baroque Festival Orchestra & Kenneth Brannan,"12 Concerti Grossi, Op. 6, No. 8 in G Minor ""Fatto per la Notte di Natale"": III. Adagio - Allegro - Adagio",-,8,2,,,,
18,-,London Classical Players,"Symphony No. 4 in A Major, Op. 90, 'Italian': IV. Saltarello (Presto)",-,6,1,,,,
19,-,Moondog,Marimba Mondo 1 - The Rain Forest,-,19,1,,,,
20,-,"La Chapelle Royale, Philippe Herreweghe, Orchestre des Champs-Elysées & Collegium Vocale Gent","Ein Deutsches Requiem: ""Denn Alles Fleisch, Es Ist Wie Gras""",-,20,1,,,,
21,-,Royal Philharmonic Orchestra & Yuri Simonov,Eugene Onegin: Waltz (2. Act),-,21,1,,,,
22,-,Michèle Sharik,Trumpet Tune and Air,-,22,1,,,,
23,-,Elena Matytsina,"F.Chopin. Etude No.12 in C minor, Op.10, No.12, ""Revolutionary""",-,23,1,,,,
24,-,Bertolt Brecht,Mack the Knife from the Threepenny Opera,-,24,1,,,,
25,-,Natalia Walewska & Rafał Lewandowski,"Debussy: Moonlight, Clare de Lune",-,25,1,,,,
26,-,Zespol polski & Maria Pomianowska,"Mazurka in G Minor, Op. 24 No. 1 (Lento)",-,26,1,,,,
27,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",12,2,21,,,,
28,-,Arte dei Suonatori,"Concerto for Strings In D Major, RV 124: III. Allegro",-,28,1,,,,
29,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Gwiazdo morza głębokiego,-,29,1,,,,
30,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,13,,,,
31,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,11,,,,
