Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,11,1,107,,,,
2,up,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,2,2,16,,,,
3,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,3,4,,,,
4,up,London Concertante,"Vivaldi: the Four Seasons Summer, I Allegro Non Molto",6,4,2,,,,
5,-,"Chapel Choir of the Royal Hospital Chelsea, Hugh Rowlands & William Vann","8 Traditional English Carols: No. 1, And All in the Morning",-,5,1,,,,
6,up,Moritz Bintig,Absolution,8,3,2,,,,
7,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,43,,,,
8,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,1,10,,,,
9,-,Tytus Wojnowicz,Letnia Kolysanka,-,9,3,,,,
10,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,27,,,,
11,-,"Rick Wakeman, The Orion Strings, Guy Protheroe, English Chamber Choir & Brian May","Bohemian Rhapsody (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,7,4,,,,
12,-,"Davitt Moroney, John Holloway & Tragicomedia","Violin Sonata No. 13 in D Minor, C. 102, ""The Holy Ghost"" (from ""The Glorious Mysteries""): II. Gavotte",-,12,1,,,,
13,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,43,,,,
14,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,21,,,,
