Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,91,,,,
2,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",3,1,14,,,,
3,-,Henry Adolph & Philharmonia Slavonica,"1812, Op. 49: Overture",-,3,1,,,,
4,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,10,1,48,,,,
5,-,Marek Tomaszewski & Waclaw Kisielewski,"Chciałabym, a boję się",-,2,22,,,,
6,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,6,1,,,,
7,down,Dominik Johnson & Alexius Tschallener,Westminster,1,1,2,,,,
8,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,14,,,,
9,-,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),-,9,1,,,,
10,down,Paul Mauriat,Love Is Blue (Re-record),7,1,80,,,,
11,-,Alexander Peskanov,Paragon Rag,-,11,1,,,,
12,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,29,,,,
13,-,Halina Czerny-Stefańska & Ludwik Stefanski,Polonaise in B-Flat minor (Remastered 2021),-,13,1,,,,
14,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,14,1,,,,
15,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,38,,,,
16,-,Philip Glass,Metamorphosis: Metamorphosis One,-,16,1,,,,
17,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,17,1,,,,
