Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rondo Barockoko,Sonate No. 1,5,1,2,,,,
2,down,İdil Biret,Polonaise No. 12 in B-Flat Major,1,1,7,,,,
3,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,20,,,,
4,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",6,2,32,,,,
5,-,Paul Mauriat,Love Is Blue (Re-record),-,1,30,,,,
6,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",8,1,8,,,,
7,-,André Kostelanetz & New York Philharmonic,Sono Andati from La Boheme,-,7,1,,,,
8,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,15,1,27,,,,
9,-,Radio Luxembourg Symphony Orchestra,"Symphony No. 94 in G Major ""Suprise"": III. Menuett",-,9,1,,,,
10,-,Hirundo Maris,Rosa Fresca (Arr. A. Savall & P.U. Johansen),-,9,1,,,,
11,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,2,1,,,,
12,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,28,,,,
13,-,Franz Welser-Möst & Stockholm Chamber Orchestra,"Divertimento No. 17 in D Major, K. 334/320b: III. Menuetto - Trio",-,13,1,,,,
14,-,Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise,"Carmen, WD 31, Act 3: Entr'acte",-,11,3,,,,
15,-,Craig Ogden,Cavatina,-,6,2,,,,
16,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,16,1,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,1,5,,,,
18,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Gadfly Suite, Op. 97a: Folk Feast",-,18,4,,,,
19,-,Marek Tomaszewski,AVM (Inspired By Johann Sebastian Bach and Charles Gounod),-,6,4,,,,
20,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",12,5,11,,,,
21,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,11,,,,
22,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Notre-Dame: Séquence ""Ave Maria""",-,22,1,,,,
23,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,16,4,,,,
24,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,13,5,,,,
25,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: V. La Réjouissance",-,25,3,,,,
26,-,Vienna Symphonic Orchestra Project,Golden Eye,-,16,4,,,,
27,-,Trevor Pinnock & The English Concert,"Concerto for Strings and Continuo in D Minor, RV 128: III. Allegro",-,27,1,,,,
28,-,Karol Golebiowski,Rondo C Major KV 617,-,28,1,,,,
29,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 9 in E Minor - Orchestrated by R. Schollum,-,18,3,,,,
30,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,30,1,,,,
31,-,Hans Pålsson,"16 Waltzes, Op. 39: Waltz No. 15 in A flat major, Op. 39",-,27,5,,,,
32,-,Star Inc.,The Ride of the Valkyres,-,32,1,,,,
33,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,14,5,,,,
34,-,Tom Keene,Friede,-,16,2,,,,
35,down,Bernard Ladysz,Moja matko,28,6,14,,,,
36,-,The Boskovsky Ensemble & Willi Boskovsky,"Neue Wiener Landler, Op. 1",-,36,1,,,,
37,-,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,-,37,1,,,,
