Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Church,Requiem: Pie Jesu,-,1,1,,,,
2,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,2,1,,,,
3,up,Hans Swarowsky & South German Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo",8,3,2,,,,
4,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,4,1,,,,
5,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,5,1,,,,
6,-,Bernard Ladysz,Moja matko,-,6,5,,,,
7,-,Ólafur Arnalds,Zero,-,7,1,,,,
8,down,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,3,1,6,,,,
9,-,Ólafur Arnalds & Josin,The Bottom Line,-,9,1,,,,
10,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",10,2,17,,,,
11,-,Melissa Parmenter,Ostuni,-,11,1,,,,
12,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,10,,,,
13,-,Süddeutsche Philharmonie & Hanspeter Gmür,"Concerto for Violin and Orchestra No. 1 In D Major, Op. 6: III. Rondo (Allegro Spirituoso)",-,13,1,,,,
14,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,9,,,,
15,-,David Garrett,You're the Inspiration,-,15,1,,,,
16,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",TARLEH,-,16,1,,,,
17,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,5,,,,
18,-,Filarmonica di Vienna & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,11,4,,,,
19,-,Trio Zingara,"Piano Trio in G Major, Op.1 No.2: I. Adagio - Allegro vivace",-,19,1,,,,
20,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",AMSOMB,-,20,1,,,,
21,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,10,,,,
22,-,Academy of St. Martin in the Fields & Iona Brown,"Overture (Suite) No. 3 In D Major, BWV 1068: II. Air, ""Air On a G String""",-,22,1,,,,
23,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto in A Minor, Op. 129: II. Langsam",-,15,2,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,10,1,,,,
25,-,Kosmos Ensemble,Polish Tango (Arr. by Kosmos Ensemble),-,16,2,,,,
26,-,Quartetto,Peer Gynt Suite Nr. 1: Anitras Tanz,-,14,3,,,,
27,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,13,2,,,,
28,-,Trio Zingara,"Piano Trio in G Major, Op.1 No.2: II. Largo con espressione",-,28,1,,,,
29,-,Aldona Dvarionaité,Nocturne Des-Dur Op.27 No.2,-,13,1,,,,
30,-,Trio Zingara,"Piano Trio in C Minor, Op.1 No.3: I. Allegro con brio",-,30,1,,,,
31,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,9,1,,,,
32,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,8,,,,
