Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Napoleone & François Rousselot,Finality,2,1,6,,,,
2,-,Robert Simon Thoma,Great Moment,-,2,1,,,,
3,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna"" (Da capo)",-,3,1,,,,
4,-,Orchestre national de France & Seiji Ozawa,Carmen: Overture (Prelude),-,4,1,,,,
5,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,5,1,21,,,,
6,-,"Richard Tognetti, Phillip Ayling & Eric Riegler",Folk Medley,-,6,1,,,,
7,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,37,,,,
8,-,Cincinnati Pops Orchestra & Erich Kunzel,"End Credits from ""Cutthroat Island"" (Arr. B. Dechter)",-,8,1,,,,
9,up,Bernard Ladysz,Gdybym był bogaczem,10,1,21,,,,
10,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,6,1,66,,,,
11,-,Paul Mauriat,Love Is Blue (Re-record),-,1,64,,,,
12,down,Antony Pitts & Tonus Peregrinus,Passio: II. Et adduxerunt eum ad Annam primum,7,7,3,,,,
13,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell Op. 34): Theme.  Allegro maestoso e largamente (full orchestra - woodwind - brass - strings - percussion),-,6,7,,,,
14,-,Domicki,Na Dobry Dzień,-,3,15,,,,
15,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,9,5,,,,
16,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,16,1,,,,
17,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,11,,,,
18,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,9,1,,,,
19,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,11,4,,,,
20,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,20,1,,,,
21,-,Tom Keene,In deinem Haus,-,21,2,,,,
22,-,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Upływa szybko życie,-,3,1,,,,
23,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,1,6,,,,
24,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,11,,,,
