Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Mostepan,Waltz Op.34 #2 (F. Chopin),-,1,1,,,,
2,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,7,1,13,,,,
3,-,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,-,1,14,,,,
4,-,"Janusz Szadowiak, Maria Perucka & Roman Perucki",Obój Gabryela z filmu Misja,-,4,1,,,,
5,down,Paul Mauriat,Love Is Blue (Re-record),4,1,42,,,,
6,up,Grohman Orchestra & Krzysztof Herdzin,Nie Poganiaj Mnie Bo Tracę Oddech / Kocham Cię Kochanie Moje,76,1,2,,,,
7,up,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","The Nutcracker, Op. 71, TH 14: Pas de deux (Arr. Rot for Violin and Orchestra)",77,7,7,,,,
8,-,B.A.Ch Film Ensemble & Bartosz Chajdecki,Życie,-,2,2,,,,
9,up,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),65,2,8,,,,
10,-,Jan Kiepura & Odeon - Künstler - Orchester,Ninon,-,10,1,,,,
11,up,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",26,7,12,,,,
12,up,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",13,2,18,,,,
13,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,10,7,,,,
14,-,Pospieszalscy,"Hola, Hola",-,14,1,,,,
15,-,"Atlanta Symphony Orchestra and Chorus, Robert Shaw","Gloria in D Major, RV 589: Gloria in excelsis",-,15,1,,,,
16,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,28,1,42,,,,
17,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,17,1,,,,
18,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker","Dormi, o bambino",-,18,2,,,,
19,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,19,1,,,,
20,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,20,1,,,,
21,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Duch Pański nade mną,-,12,2,,,,
22,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 3. Sequentia: Confutatis",-,22,1,,,,
23,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,8,10,,,,
24,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,24,1,,,,
25,-,"Ricardo Gallen, Asturias Symphony Orchestra & Maximiano Valdes",Fantasia para un gentilhombre: Villano y Ricercare,-,25,1,,,,
26,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,26,1,,,,
27,up,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,36,8,13,,,,
28,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,12,10,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in G, H. I:100 - ""Military"": III. Menuet (Moderato)",-,21,3,,,,
30,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Finale (Dyrenes Karneval),-,30,4,,,,
31,down,Lang Lang,The Entertainer,6,4,15,,,,
32,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,9,2,,,,
33,-,Rafał Blechacz,"24 Préludes, Op. 28: XX. in C Minor",-,13,1,,,,
34,-,Zbigniew Bargielski,Koncert na skrzypce i orkiestrę,-,34,1,,,,
35,down,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,8,6,20,,,,
36,-,La Petite Bande & Sigiswald Kuijken,"h-Moll-Messe, BWV 232: Ia. Kyrie, Kyrie Eleison",-,36,1,,,,
37,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Juliet, the Young Girl",-,23,5,,,,
38,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,14,2,,,,
39,-,Orkiestra Odeon & Jan Kiepura,"Ninon, ach uśmiechnij się!",-,39,1,,,,
40,-,Rachel Podger,"Concerto In B Flat, Opus 40 No. 1: Allegro",-,31,3,,,,
41,-,Tafelmusik & Jeanne Lamon,"Concerto for Strings in G Major ""alla Rustica"", RV. 151",-,11,2,,,,
42,down,Adam Palma,Polonez A-dur Op. 40 Nr 1,5,2,14,,,,
43,-,"Piotr Paleczny, Orchestra Sinfonia Varsovia & Jerzy Maksymiuk","Piano Concerto in A Minor, Op. 17: Allegro molto vivace",-,43,1,,,,
44,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,17,5,,,,
45,-,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,-,45,1,,,,
46,-,Nikita Magaloff,"Mazurka No. 23 in D, Op. 33, No. 2",-,8,4,,,,
47,-,Pittsburgh Symphony Orchestra & André Previn,Rhapsody in Blue,-,47,1,,,,
48,-,"Heinz Holliger, Academy of St. Martin in the Fields & Gidon Kremer","Concerto for 2 Harpsichords, Strings, and Continuo in C Minor, BWV 1060 - Arr. for violin, oboe strings & continuo: 2. Adagio",-,7,3,,,,
49,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,14,1,,,,
50,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",40,2,47,,,,
51,down,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",47,4,5,,,,
52,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,7,,,,
53,-,"Sir Colin Davis, London Symphony Orchestra & Jack Brymer","Clarinet Concerto in A, K. 622: I. Allegro",-,53,1,,,,
54,down,"Heinz Holliger, I Musici, Maria Teresa Garatti & Maurice Bourgue","Concerto a 5 in F, Op. 9, No. 3 for 2 Oboes, Strings, and Continuo: I. Allegro",29,7,6,,,,
55,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,55,1,,,,
56,-,Vienna Philharmonic & Valery Gergiev,Pictures at an Exhibition: Promenade,-,56,1,,,,
57,-,Vanessa Wagner,Celeste,-,57,1,,,,
58,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Pieśń o Maryi i Mędrcach. Dialog,-,58,1,,,,
59,-,Nigel Kennedy & English Chamber Orchestra,Scarborough Fair,-,3,8,,,,
