Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),2,1,7,,,,
2,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",1,1,3,,,,
3,up,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),4,3,3,,,,
4,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,3,1,125,,,,
5,up,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),6,1,3,,,,
6,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,6,1,,,,
7,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,7,4,,,,
8,-,2CELLOS,Eye of the Tiger,-,8,18,,,,
9,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,1,25,,,,
10,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,2,20,,,,
11,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,38,,,,
12,down,London Symphony Orchestra & Alberto Lizzio,"Overture to Egmont, Op. 84",9,4,12,,,,
13,-,NDR Symphony Orchestra,"Ha! ich bins, ich bins, süssester freund",-,13,1,,,,
14,-,Krzesimir Debski & Sinfonia Varsovia,Bitwa,-,1,93,,,,
15,-,Christophe Coin & Jordi Savall,Les Pleurs (version À 2 Violes) (Mr. de Sainte Colombe),-,15,1,,,,
16,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,46,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,4,21,,,,
18,-,"Collegium Vocale Gent, Hans-Peter Blochwitz, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 20. Aria a Doi Cori (Tenor) ""Ich Will Bei Meinem Jesu Wachen""",-,18,1,,,,
19,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,23,1,72,,,,
20,-,Nitin Sawhney,Exile (feat. Natacha Atlas & Samy Bishai),-,4,2,,,,
21,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,6,4,,,,
22,down,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,8,2,25,,,,
23,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,16,,,,
24,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,23,,,,
25,-,"アレクサンダー・ガジェヴ, ワルシャワ・フィルハーモニー管弦楽団 & Andrzej Boreyko","Etude No.8 in F Major, Op. 10",-,25,1,,,,
26,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,26,1,,,,
27,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: I. Rêveries. Passions (Largo - Allegro agitato ed appassionato assai)",-,13,2,,,,
28,-,"Collegium Vocale Gent, La Chapelle Royale, Philippe Herreweghe & René Jacobs","St. Matthew Passion, BWV 244, Part 1: 6. Aria (Alt) ""Buß Und Reu""",-,28,1,,,,
29,-,"Barbara Schlick, Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 13. Aria (Sopran) ""Ich Will Dir Mein Herze Schenken""",-,29,1,,,,
30,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,30,1,,,,
31,-,Denez Prigent,Gortoz a Ran,-,10,3,,,,
32,-,"RIAS Kammerchor, Philippe Herreweghe & Orchestre des Champs-Elysées","Messe en La Bémol Majeur, D. 678: I. Kyrie",-,32,1,,,,
33,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Stabat Mater, Sequentia in Festo Septem Dolorum B.M.V.",-,23,1,,,,
