Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Nyman,In Re Don Giovanni (Live),1,1,0,,,,
2,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,2,0,,,,
3,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,0,,,,
4,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Le clown de Piotr,-,4,0,,,,
5,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",La tête dans l'eau,-,5,0,,,,
6,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,0,,,,
7,-,Anima Eterna & Jos van Immerseel,Pavanne pour une infante défunte,-,7,0,,,,
8,-,Mario Lanza,"Arrivederci, Roma (featured In ""The Seven Hills of Rome"")",-,5,0,,,,
9,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,1,0,,,,
10,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Le dernier métro,-,10,0,,,,
11,down,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,2,1,0,,,,
12,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,0,,,,
13,-,re:orchestra & Roberto Beltrán Zavala,"String Quartet No. 4 in D Major, Op. 83a (Arr. R. Barshai for Chamber Orchestra): IV. Allegretto",-,10,0,,,,
