Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",3,1,3,,,,
2,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,2,1,10,,,,
3,-,Tytus Wojnowicz,Kolysanka zielonych traw,-,2,1,,,,
4,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,4,1,,,,
5,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,5,1,,,,
6,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:104 - ""London"": III. Menuet (Allegro)",-,6,1,,,,
7,-,"Heinz Holliger, Academy of St. Martin in the Fields & Gidon Kremer","Concerto for 2 Harpsichords, Strings, and Continuo in C Minor, BWV 1060 - Arr. for violin, oboe strings & continuo: 2. Adagio",-,7,1,,,,
8,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 5 in F minor, BWV 1056: II. Largo",-,8,1,,,,
9,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,1,,,,
10,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,6,1,,,,
11,-,Tafelmusik & Jeanne Lamon,"Concerto for Strings in G Major ""alla Rustica"", RV. 151",-,11,1,,,,
12,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,1,,,,
13,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,1,,,,
14,-,Quartetto,Peer Gynt Suite Nr. 1: Anitras Tanz,-,14,1,,,,
15,-,Adam Palma,Polonez A-dur Op. 40 Nr 1,-,2,2,,,,
16,down,London Philharmonic Orchestra & Alfred Scholz,"Egmont, Op. 84: I. Sostenuto, ma non troppo - Allegro - Allegro con brio",5,5,16,,,,
17,-,"Ensemble 415, Chiara Banchini & Olivia Edouard","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 1 in A Major: II. Vivace",-,15,1,,,,
18,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,8,1,,,,
19,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,16,1,,,,
20,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,11,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in G, H. I:100 - ""Military"": III. Menuet (Moderato)",-,21,1,,,,
22,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,1,,,,
23,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,2,,,,
24,-,"Heinz Holliger, I Musici, Maria Teresa Garatti & Maurice Bourgue","Concerto a 5 in F, Op. 9, No. 3 for 2 Oboes, Strings, and Continuo: I. Allegro",-,7,1,,,,
25,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,1,,,,
26,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Sabrina"")",-,25,1,,,,
27,-,Adam Palma,Preludium E-moll Op. 28 Nr 4,-,27,1,,,,
28,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,3,,,,
29,-,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Spanish Dance (Act III, No.21)",-,5,1,,,,
30,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Gadfly Suite, Op. 97a: Folk Feast",-,18,1,,,,
31,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,1,,,,
32,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,9,1,,,,
33,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,19,1,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,1,1,,,,
35,down,Nuremberg Symphony Orchestra & Zsolt Deaky,"Egmont, Op. 84: Overture",12,8,5,,,,
36,-,Jean Louis Steuerman,Bernstein: Candide Overture - Candide Overture,-,19,1,,,,
37,-,Elmer Bernstein,Archery,-,37,1,,,,
38,-,Nigel Kennedy & English Chamber Orchestra,"The Girl with the Flaxen Hair/La fille aux cheveux de lin (No. 8 of Preludes, Book 1)",-,22,1,,,,
39,-,Toulouse National Chamber Orchestra & Jan Stanienda,"Serenade No. 6 in D major, K. 239, ""Serenata Notturna"": I. Marcia: Maestoso",-,16,1,,,,
40,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,8,1,,,,
41,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Sonata for Lute, Violin and Continuo, RV. 82: III. Allegro",-,41,1,,,,
42,-,Vanessa-Mae & Ian Wherry,Red Hot,-,13,1,,,,
43,-,German Brass,"Porgy and Bess, Act II: It Ain't Necessarily So (Arr. for Brass Ensemble)",-,37,1,,,,
44,-,Erich Kleiber & NBC Symphony Orchestra,Symphony No. 2 in B Minor: IV. Finale: Allegro,-,44,1,,,,
45,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,6,1,,,,
46,-,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,"Głoś imię Pana, BWV 604",-,3,2,,,,
47,-,Thomas Quasthoff & Norman Shetler,Archibald Douglas op.128 - Ich hab es getragen sieben Jahr,-,47,1,,,,
48,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,5,1,,,,
49,-,Cleveland Orchestra & Oliver Knussen,Pictures at an Exhibition: I. Promenade 1,-,29,1,,,,
50,-,"Mirella Freni, Giuseppe Patanè & National Philharmonic Orchestra","Pagliacci: ""Qual fiamma aveva nel guardo!""",-,50,1,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,20,1,,,,
52,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Fossiler,-,8,1,,,,
53,-,Andreas Brantelid & Bengt Forsberg,"Cello Sonata No. 2 in G Minor, Op. 117: II. Andante",-,53,1,,,,
54,-,Daniel Hope & Zurich Chamber Orchestra,Romance in D Major,-,54,1,,,,
55,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,15,1,,,,
56,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",-,10,1,,,,
57,-,Philharmonia Orchestra & Sir Neville Marriner,"Overture ""A Midsummer Night's Dream"", Op. 21",-,57,1,,,,
58,-,Rachel Podger,"Concerto In B Flat, Opus 40 No. 1: Allegro",-,31,1,,,,
59,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,8,1,,,,
60,-,"François Leleux, Emmanuel Pahud & Münchener Kammerorchester","Concerto No. 2 in G Major, Hob. VIIh:2: III. Rondo. Presto",-,20,1,,,,
61,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Gadfly Suite, Op. 97a: Galop",-,13,1,,,,
62,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,14,1,,,,
