Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arturo Benedetti Michelangeli,"Sonata for Piano No. 2 in B-Flat Minor, Op. 35: III. Marcha funebre - Lento",-,1,1,,,,
2,down,Josef Krips & London Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo (vivace) - Trio",1,1,2,,,,
3,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Flatbush Waltz,-,3,1,,,,
4,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,4,1,,,,
5,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,3,1,4,,,,
6,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,7,,,,
7,up,Paul Mauriat,Love Is Blue (Re-record),7,1,12,,,,
8,-,"Moscow Chamber Orchestra, Lev Markiz & Natalia Gutman",Concerto for Violoncello & Strings No. 1 In C Major: I. Adagio,-,8,1,,,,
9,-,Aldona Dvarionaite,"Prelude in E minor, Op. 28 no. 4",-,5,4,,,,
10,-,Ólafur Arnalds,Arnalds: Epilogue,-,10,1,,,,
11,-,バラーシュ・ショコライ,"Humoresque in G Flat Major, Op. 101, No. 8",-,11,1,,,,
12,-,The Jam,Going Underground,-,6,1,,,,
13,-,Vanessa-Mae & Ian Wherry,Red Hot,-,13,2,,,,
14,up,Dominikański Ośrodek Liturgiczny,Oto są baranki,15,3,5,,,,
15,-,Gidon Kremer & Kremerata Baltica,Oblivion,-,15,1,,,,
16,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39: Polne Roze Rwala (She Picked Wild Roses), lento sostenuto",-,5,2,,,,
17,-,Eleonore Buhler-Kestler,"English Suite No. 4 in F Major, BWV 809: VI. Gigue",-,17,1,,,,
18,-,J. Brahms,Hungarian Dance No. 1,-,18,1,,,,
19,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,14,5,,,,
20,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: March",-,19,1,,,,
21,-,Philip Guyler,Through a Looking Glass,-,1,1,,,,
22,-,Krystyna Makowska & Anna Wesolowska,Rondo in C major for two pianos Op. 73,-,22,1,,,,
23,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,8,,,,
24,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,8,,,,
25,-,"Heinz Holliger, I Musici, Maria Teresa Garatti & Maurice Bourgue","Concerto a 5 in F, Op. 9, No. 3 for 2 Oboes, Strings, and Continuo: I. Allegro",-,7,4,,,,
26,-,Lang Lang,The Entertainer,-,4,9,,,,
27,-,Krystyna Makowska & Anna Wesolowska,Wariations in D major for piano duet,-,27,1,,,,
28,down,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,14,4,14,,,,
29,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",12,4,7,,,,
30,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Jazz Suite No. 1, Op. 38a: I. Waltz",-,23,3,,,,
31,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Ständchen Leise Flehen Meine Lieder [No. 7 from Schwanengesang (Chant Du Cygne)]",-,8,2,,,,
32,-,Lira Chamber Chorus & Lucy Ding,"Szeroka Woda (Broad Waters), Op. 39: III. Oj, Janie, Janie (Oh, Johnny, Johnny)",-,21,2,,,,
33,-,Pepe Romero & Celin Romero,"Tango, Op. 165, No. 2",-,33,2,,,,
34,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,12,5,,,,
35,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,12,4,,,,
36,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,22,,,,
37,-,Lang Lang,"Kinderszenen, Op.15 : 7. Träumerei",-,34,1,,,,
38,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,11,3,,,,
39,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,8,,,,
40,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,40,2,,,,
41,-,ウィーン・フィルハーモニー & ジェームス・レヴァイン,バレエ組曲《眠りの森の美女》作品66a ワルツ,-,10,4,,,,
42,-,Bernard Ladysz,Bajkał,-,29,2,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,5,8,,,,
44,-,Misha Dichter,"Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. By Liszt from: O lieb, so lang du lieben kannst, S. 298",-,31,3,,,,
45,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: VI. Minuet 1",-,33,3,,,,
46,-,André Rieu,Clavelitos,-,20,2,,,,
47,-,Jean-Marc Luisada,"Mazurka No. 29 in A-Flat Major, Op. 41, No. 4",-,47,1,,,,
48,-,"James Levine, Zdislawa Donat & Philharmonie de Vienne","Die Zauberflöte, K. 620: Der Hölle Rache",-,4,11,,,,
