Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majo y Dan,Sesiones Acústicas - EP,1,1,6,,,,
2,up,Rescate,Indudablemente,7,1,189,,,,
3,up,Bethel Music,Moments: Wait (Live),15,1,12,,,,
4,-,Chris Tomlin,Live From Good Friday,-,3,4,,,,
5,up,Bethel Music,Peace,55,1,132,63,2020-04-12,47,2020-04-19
6,-,Cochren & Co.,Running Home,-,6,1,,,,
7,down,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 1",6,6,17,,,,
8,up,Marcos Brunet,Diálogo Íntimo 2,76,7,70,,,,
9,up,Generación 12,Seamos Luz,53,2,43,,,,
10,-,Hermana Glenda,Concierto de Sanación ( En Vivo),-,10,1,,,,
11,-,Josiah Queen,The Prodigal,-,11,1,,,,
12,up,Gadiel Espinoza,Momentos En La Intimidad,54,12,11,,,,
13,up,Marcos Witt,Tú y Yo (Versión Remasterizada),24,3,24,,,,
14,up,Jesus Culture,Why Not Right Now? (Live),71,14,3,,,,
15,down,Brandon Lake,COAT OF MANY COLORS,11,1,25,,,,
16,-,Citipointe Worship,Look To The Son (Live),-,16,1,,,,
17,-,Bethel Worship Arts,Altars,-,17,1,,,,
18,-,Hillsong en Español,El Mismo Poder (Studio) - EP,-,1,51,,,,
19,-,Elevation Worship,Lo Harás Otra Vez,-,2,112,,,,
20,down,Talita Kum,Talita Kum para Mini Adoradores,5,4,20,,,,
21,up,André Valadão,Bossa Worship,22,11,9,,,,
22,down,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 2",18,18,7,,,,
23,up,UPPERROOM,Dame A Cristo (Live),50,1,12,,,,
24,up,Barak,Fuego & Poder (Live),28,2,66,,,,
25,up,UPPERROOM,Moments: Near 007,58,4,23,,,,
26,up,Elevation Worship,CAN YOU IMAGINE?,30,1,54,,,,
27,up,Artisti Vari,Gospel Pioneer Reunion (Live),68,4,30,,,,
28,-,Bethel Music,Come Up Here,-,1,46,,,,
29,-,Midian Lima,Não Pare - EP,-,29,1,,,,
30,-,Athenas,Todo Es Tuyo,-,5,68,,,,
31,-,Bethel Music,We Will Not Be Shaken,-,31,1,,,,
32,up,Sarai Rivera,Sé Fuerte,42,2,19,,,,
33,down,Marcela Gandara,Mas Que Un Anhelo (Pistas),32,1,77,,,,
34,-,Bethel Music,"Peace, Vol. II",-,1,94,,,,
35,-,Hillsong Worship,There Is More (Instrumental),-,35,1,,,,
36,-,Jesus Worship Center,Padre Fiel,-,36,8,,,,
37,-,Majo y Dan,Cuando Todo Se Detiene,-,3,58,,,,
38,-,Omar Rodriguez Music,Hogar,-,38,1,,,,
39,-,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],-,6,31,,,,
40,-,Elevation Worship,Praise - EP,-,2,11,,,,
41,-,TobyMac,This Is Not a Test,-,19,26,,,,
42,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,10,2,143,,,,
43,-,Gateway Worship Español,Celebraré (Live),-,23,9,,,,
44,-,Bethel Music,Have It All (Live),-,2,35,,,,
45,-,Fornero Ezequiel,Shuv (Volviendo a Casa),-,45,3,,,,
46,-,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 11: Catholic Communion Classics",-,46,1,,,,
47,-,Arautos do Rei,O Tempo de Deus,-,47,8,,,,
48,-,Phil Wickham,I Believe,-,48,8,,,,
49,down,Heaven Instrumental,Himnos Antiguos,8,1,27,,,,
50,-,Juan Carlos Alvarado,Fuego,-,5,26,,,,
51,-,Hermana Glenda,Instrumental a solas con Dios,-,35,8,,,,
52,-,Cory Asbury,Reckless Love,-,46,10,,,,
53,-,Jesus Culture,Living with a Fire (Live),-,22,12,,,,
54,down,Rescate,Rescate Sinfónico,35,4,72,,,,
55,-,Blest,Grandes Éxitos,-,35,10,,,,
56,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,35,,,,
57,-,Hillsong Young & Free,Youth Revival,-,7,31,,,,
58,-,Los Renuevos,Pa'Que lo Sepas,-,58,1,,,,
59,up,Brayan Booz,Blaze,96,4,7,,,,
60,-,Miel San Marcos,Dios En Casa,-,3,33,,,,
61,-,Terri Geisel,Instrumental Modern Worship and Soaking Music,-,14,8,,,,
62,-,Jesús Adrián Romero,Unplugged,-,19,14,,,,
63,down,Conexión Música,REINO VOL. I (En vivo),48,48,3,,,,
64,-,Cochren & Co.,Don't Lose Hope,-,64,1,,,,
65,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",29,4,40,,,,
66,up,Bethel Music,Moments: Mighty Sound (Live),86,15,38,,,,
67,-,Marcos Vidal,Aire Acústico,-,7,32,,,,
68,-,Jesús Adrián Romero,A Sus Pies (Alabanza y Adoración y Ministración) (En Vivo),-,68,1,,,,
69,-,Marcos Witt,Te Exaltamos,-,7,13,,,,
70,-,Brian Daw,LDS Hymns and Songs (Remastered),-,70,1,,,,
71,-,Brandon Lake,House of Miracles (Live),-,14,9,,,,
72,-,Royal Tailor,Royal Tailor,-,72,2,,,,
73,-,AGNES,Juntos Adorar,-,62,2,,,,
74,-,Fornero Ezequiel,Encuentro,-,18,5,,,,
75,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,34,6,,,,
76,-,Passion,Call on Heaven (Live),-,18,3,,,,
77,-,Hillsong UNITED,Wonder,-,1,79,,,,
78,-,Gymnopedie,"Hymns of Praise, Vol. 1",-,78,1,,,,
79,-,Ernie Haase & Signature Sound,The Favorite Hymns of Fanny Crosby,-,42,4,,,,
80,-,C3NC Music,Higher Place,-,80,1,,,,
81,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,81,1,,,,
82,-,Fila9,La Voz de lo Que Se Olvido,-,1,26,,,,
83,-,Santiago Benavides,Andar Sobre el Agua,-,2,17,,,,
84,down,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),64,1,100,,,,
85,down,UPPERROOM & Toma Tu Lugar,Maranatha 1 (Live),41,2,90,,,,
86,-,TobyMac,Life After Death,-,3,57,,,,
87,-,Steffany Gretzinger,Forever Amen,-,1,62,89,2020-03-29,88,2020-04-05
88,-,Athenas & Tobías Buteler,Santo Rosario: Misterios Gozosos,-,26,40,,,,
89,down,Su Presencia,Himnos,39,13,39,,,,
90,-,Gladys Muñoz,La razón de mi vida,-,9,6,,,,
91,-,Kim Walker-Smith,Still Believe (Live),-,78,3,,,,
92,-,Barak,Generación Radical,-,3,66,,,,
93,down,Capital Kings,Capital Kings,92,75,3,,,,
94,-,Arautos do Rei,"A Cappella, Vol. 2",-,19,12,,,,
95,down,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",13,1,27,,,,
96,-,Marco Frisina,Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),-,96,1,,,,
97,-,Don Moen,By Special Request: Vol. 3,-,22,9,,,,
98,down,Hillsong en Español,En Esto Creo,31,1,135,,,,
99,down,Franco Figueroa,Sublime,66,20,9,,,,
100,-,CeCe Winans,Believe For It (Live),-,23,5,,,,
