Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,239,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
4,up,Jim Reeves,Christmas Songbook,4,2,55,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,5,2,239,,,,
6,up,The Bellamy Brothers,Best of the Best,6,3,232,,,,
7,up,Johnny Cash,The Essential Johnny Cash,7,3,240,,,,
8,up,Willie Nelson,Legend - The Best of Willie Nelson,8,4,236,,,,
9,up,Mali,Rush - EP,9,5,242,,,,
10,up,Lady Antebellum,Need You Now,10,6,243,,,,
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),11,7,243,,,,
12,up,Alan Jackson,Precious Memories,12,6,237,,,,
13,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,13,5,242,,,,
14,up,Chet Atkins & Mark Knopfler,Neck and Neck,15,7,241,,,,
15,up,Willie Nelson,16 Biggest Hits: Willie Nelson,16,9,241,,,,
16,up,Anne Murray,Anne Murray - The Best...So Far,17,9,237,,,,
17,up,The Ghost Rider Orchestra,The Greatest Western Themes,18,8,239,,,,
18,up,Faith Hill,The Hits,20,13,242,,,,
19,up,Don Williams,30 Classic Tracks,21,10,235,,,,
20,up,Johnny Cash,The Legend,31,20,241,,,,
21,up,Dolly Parton,The Very Best of Dolly Parton,22,17,237,,,,
22,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,23,18,241,,,,
23,up,Kenny Rogers,Love Songs,24,11,238,85,2020-03-29,85,2020-03-29
24,up,Jim Reeves,The Very Best of Jim Reeves,25,8,235,,,,
25,up,Blake Shelton,Loaded: The Best of Blake Shelton,26,17,243,,,,
26,up,Lady Antebellum,Golden,27,7,243,,,,
27,up,Glen Campbell,The Glen Campbell Collection,28,21,243,,,,
28,up,Carrie Underwood,Greatest Hits: Decade #1,29,7,243,,,,
29,up,Alan Jackson,The Essential Alan Jackson,30,9,241,,,,
30,up,Blake Shelton,If I'm Honest,32,27,243,,,,
31,up,Tim McGraw,Number One Hits,33,25,242,,,,
32,up,Kenny Rogers,Love Is Strange,36,18,238,,,,
33,up,Various Artists,Massive Hits!: Country,37,18,237,,,,
34,up,Eddie Rabbitt,Variations,38,26,236,,,,
35,up,Taylor Swift,Red (Deluxe Version),41,1,203,,,,
36,up,Dixie Chicks,The Essential Dixie Chicks,48,26,240,,,,
37,up,Johnny Cash,Songwriter,39,37,2,,,,
38,up,Skeeter Davis,The Greatest Skeeter Davis,53,38,4,,,,
39,down,Merle Haggard,The Very Best of Merle Haggard,14,14,238,,,,
40,up,Randy Travis,"Influence, Vol. 2: The Man I Am",49,40,3,,,,
41,up,Kacey Musgraves,Same Trailer Different Park,50,14,171,,,,
42,-,Miranda Lambert,Platinum,-,33,236,,,,
43,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,2,191,,,,
44,up,Clint Black,The Love Songs,51,44,2,,,,
