Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,236,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Jim Reeves,Christmas Songbook,3,2,52,,,,
4,up,Jim Reeves,Jim Reeves: Greatest Hits,4,2,236,,,,
5,up,The Bellamy Brothers,Best of the Best,5,3,229,,,,
6,up,Johnny Cash,The Essential Johnny Cash,6,3,237,,,,
7,up,Willie Nelson,Legend - The Best of Willie Nelson,7,4,233,,,,
8,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,9,5,239,,,,
9,down,Mali,Rush - EP,8,5,239,,,,
10,up,Lady Antebellum,Need You Now,10,6,240,,,,
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),11,7,240,,,,
12,up,Alan Jackson,Precious Memories,12,6,234,,,,
13,up,Chet Atkins & Mark Knopfler,Neck and Neck,13,7,238,,,,
14,up,Willie Nelson,16 Biggest Hits: Willie Nelson,14,9,238,,,,
15,up,Anne Murray,Anne Murray - The Best...So Far,15,9,234,,,,
16,up,The Ghost Rider Orchestra,The Greatest Western Themes,17,8,236,,,,
17,up,Faith Hill,The Hits,18,13,239,,,,
18,up,Don Williams,30 Classic Tracks,39,10,232,,,,
19,up,Dolly Parton,The Very Best of Dolly Parton,19,17,234,,,,
20,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,21,18,238,,,,
21,up,Kenny Rogers,Love Songs,22,11,235,85,2020-03-29,85,2020-03-29
22,up,Jim Reeves,The Very Best of Jim Reeves,23,8,232,,,,
23,up,Blake Shelton,Loaded: The Best of Blake Shelton,24,17,240,,,,
24,up,Lady Antebellum,Golden,25,7,240,,,,
25,up,Glen Campbell,The Glen Campbell Collection,26,21,240,,,,
26,up,Carrie Underwood,Greatest Hits: Decade #1,27,7,240,,,,
27,up,Merle Haggard,The Very Best of Merle Haggard,28,14,235,,,,
28,up,Alan Jackson,The Essential Alan Jackson,29,9,238,,,,
29,up,Johnny Cash,The Legend,30,24,238,,,,
30,up,Blake Shelton,If I'm Honest,31,27,240,,,,
31,up,Tim McGraw,Number One Hits,32,25,239,,,,
32,up,Various Artists,Huge Country Hits - 60 Greatest Country Hits,52,52,2,,,,
33,up,Kenny Rogers,Love Is Strange,33,18,235,,,,
34,up,Various Artists,Massive Hits!: Country,34,18,234,,,,
35,up,Eddie Rabbitt,Variations,35,26,233,,,,
36,up,Taylor Swift,Red (Deluxe Version),36,1,200,,,,
37,up,Dixie Chicks,The Essential Dixie Chicks,38,26,237,,,,
38,down,Dwight Yoakam,"Guitars, Cadillacs, Etc., Etc.",20,20,2,,,,
39,up,Brooks & Dunn,The Greatest Hits Collection,41,41,7,,,,
40,-,Bailey Zimmerman,Religiously. The Album.,-,,1,,,,
42,up,Randy Travis,Top Ten: Randy Travis,42,40,6,,,,
43,down,Taylor Swift,Fearless (Taylor's Version),16,1,162,1,2021-04-11,1,2021-04-11
44,up,Miranda Lambert,Platinum,47,33,234,,,,
45,up,Randy Travis,Anniversary Celebration,46,46,4,,,,
46,-,Billy Ray Cyrus,Some Gave All,-,48,4,,,,
47,down,Shaboozey,Where I've Been isn't Where I'm Going,43,43,2,,,,
48,up,Taylor Swift,Taylor Swift (Deluxe Edition),51,2,190,,,,
49,down,Richard Thompson,Ship To Shore,44,44,2,,,,
50,up,Brooks & Dunn,The Greatest Hits Collection II,50,50,2,,,,
51,down,Carly Pearce,hummingbird,49,49,2,,,,
