Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,78,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,66,,,,
3,up,Ludovico Einaudi,Una Mattina,42,2,79,,,,
4,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,57,,,,
5,up,White Noise,White Noise 1 Hour Long,5,2,42,,,,
6,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,47,,,,
7,up,Sofiane Pamart,MOON,90,7,2,,,,
8,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,4,14,,,,
9,up,里歐皮,Sweet dream,11,9,3,,,,
10,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,8,4,68,,,,
11,up,The Masked Pianoman,Farewell,94,11,2,,,,
12,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,11,,,,
13,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",77,13,2,,,,
14,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,14,3,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,11,7,,,,
16,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,16,4,,,,
17,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],26,17,3,,,,
18,-,Tivadar Horváth,Párizsban Szép a Nyár,-,18,9,,,,
19,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,19,1,,,,
20,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",21,10,20,,,,
21,down,Dustin O'Halloran,Opus 18 (Silfur Version),9,6,6,,,,
22,-,Ildikó Szántai & István Nógrádi Tóth,Marika,-,22,5,,,,
23,down,Lucas Forch,Arturo,18,18,3,,,,
24,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,17,12,,,,
25,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,91,25,2,,,,
26,up,Fabrizio Paterlini,Solitude,32,26,3,,,,
27,up,The Masked Pianoman,Grace,45,27,4,,,,
28,up,Javi Lobe,Past and Present,36,28,3,,,,
29,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),39,29,3,,,,
30,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",63,19,4,,,,
31,up,Carlos Cipa,I wanted you to know (Munich Session),40,9,6,,,,
32,-,Wide Eyed,Arc (Solo Piano Version),-,32,1,,,,
33,up,Goetz Oestlind,Soluppgång,43,9,4,,,,
34,-,Laurence Ipsum,On a Steep Slope,-,34,1,,,,
35,up,Ólafur Arnalds,saman,93,4,37,,,,
36,up,Eydís Evensen,Næturdögg,44,14,4,,,,
37,up,Tom Blankenberg,hibiskus,61,37,4,,,,
38,down,Max Richter,Mirrors,34,8,13,,,,
39,up,Aron van Selm,Lament (Solo Piano),41,39,3,,,,
40,up,Belle Chen,Let Me Tell You A Story,68,12,6,,,,
41,down,Sarah Watson,Dream,28,12,4,,,,
42,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",73,42,4,,,,
43,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,18,64,,,,
44,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",57,44,4,,,,
45,up,João Balouta,Finding Sense,48,20,6,,,,
46,up,Elliott Jacqués,Primrose Hill,66,8,5,,,,
47,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",53,7,6,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,67,,,,
49,down,Maurice Sawin,Loire Valley,33,33,2,,,,
50,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,7,64,,,,
51,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,24,29,,,,
52,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,52,1,,,,
53,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,16,49,,,,
54,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,34,25,,,,
55,up,I TRAVEL LIGHT,Antidote,64,12,6,,,,
56,-,Andreas Ihlebæk,Let Me Be Good,-,56,1,,,,
