Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,226,,,,
2,up,2CELLOS,Celloverse,2,1,138,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,43,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,142,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,239,,,,
6,up,Ludovico Einaudi,Adieux,11,1,22,,,,
7,up,Stephan Moccio,Home,7,3,4,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,233,,,,
9,up,Olivia Belli,Anima II - Sleep Rework,74,9,2,,,,
10,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",8,8,3,,,,
11,up,Ludovico Einaudi,Nuvole bianche,17,3,229,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,237,,,,
13,up,Alexis Ffrench,Once,72,13,2,,,,
14,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,4,214,,,,
15,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,2,217,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",18,3,207,,,,
17,up,Chad Lawson,Like The Stars In The Sky,80,17,2,,,,
18,down,Stephan Moccio,The Wanderer,16,3,20,,,,
19,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,14,13,5,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",23,10,182,,,,
21,up,Ludovico Einaudi,Divenire,29,6,175,,,,
22,up,Andrea Bocelli,Besame mucho,25,9,177,,,,
23,up,Lucas Forch,Kalliopi,84,23,2,,,,
24,down,Stephan Moccio,Lavender Fields,13,3,6,,,,
25,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,7,92,,,,
26,up,Goldbæk,The River,87,26,2,,,,
27,down,Stray Kids,MANIAC,3,3,3,,,,
28,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,36,28,3,,,,
29,down,Ólafur Arnalds,improvisation,20,9,9,,,,
30,up,Keane Wang,Sunrays After a Storm,95,30,2,,,,
