Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,147,,,,
2,-,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,-,2,47,,,,
3,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",3,1,107,,,,
4,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,6,1,164,,,,
5,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,38,,,,
6,-,Ludwig van Beethoven,Sonata №1,-,6,16,,,,
7,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",2,1,107,,,,
8,-,Traditional,Boldogasszony Anyánk,-,8,18,,,,
9,up,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",22,2,15,,,,
10,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",12,4,59,,,,
11,-,György Faragó,Nocturne Esz-dúr Op.9 No.2,-,11,2,,,,
12,-,"Eva Marton, Samuel Ramey, Ádám Fischer, Ferenc Sapszon, Andras Viragh, Women of the Hungarian Radio and Television Chorus & Hungarian State Orchestra","Bluebeard's Castle, Op. 11, Sz. 48: Nézd, Hogy Derul Már a Váram",-,1,6,,,,
13,-,DANCE FLOOR VIRUS,Message In a Bottle,-,13,3,,,,
14,-,Richard Wagner,"Parsifal - Weile!""",-,14,6,,,,
15,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",9,3,30,,,,
16,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: I. Vorspiel. Molto moderato",8,4,4,,,,
17,-,Galt MacDermot,Aquarius,-,17,1,,,,
18,-,Igor Sztravinszkij,Tételek - zongorára és zenekarra - I.,-,18,2,,,,
19,-,"Highgate School Boys' Choir, Benjamin Britten, Simon Preston, Melos Ensemble, Melos Ensemble Of London, London Symphony Chorus, London Symphony Orchestra & Bach Choir","War Requiem, Op. 66, Offertorium: ""Domine Jesu Christe""",-,18,2,,,,
20,-,Gothic Voices,Veni sancte spiritus / Veni sancte spiritus / Veni creator spiritus / Mentes tuorum,-,20,1,,,,
21,-,Schubert Ensemble,"Piano Quartet No. 2 in E-Flat, Op. 87, B. 162: I. Allegro con fuoco",-,21,1,,,,
22,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,21,,,,
23,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,23,1,,,,
24,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,30,,,,
25,down,Apollónia Kovács,Téglaporos a Kalapom...,18,12,4,,,,
26,-,Béla Bartók & Szigeti József,"A-dúr szonáta (Kreutzer), Op. 47 - III. tétel",-,21,2,,,,
27,-,A Szent Erzsébet Templom Kórusa (Pécs),Alleluia,-,17,2,,,,
28,-,Eugene Ormandy & The Philadelphia Orchestra,"Sinfonia for Double Orchestra in E-Flat Major, Op. 18, No. 1: II. Andante",-,28,1,,,,
29,down,Ernö Dohnányi,"CHOPIN: Impromtu, Fisz-dúr Op. 36",19,19,3,,,,
30,down,Budapesti Fúvósegyüttes,XV. Szláv tánc,11,7,13,,,,
31,-,Pagganini,CHOPIN: Polonaise brillante Op. 3,-,19,2,,,,
32,-,Silvia Harnisch,Johann Sebastian Bach - Fuge d-moll BWV 903,-,14,6,,,,
33,-,György Faragó,Impromptu Gesz-dúr (G-dúr transzpozicióban) Op.90 No.3 D.899/3,-,22,4,,,,
34,-,Timothy Roberts,Morlake Ground,-,34,1,,,,
35,-,Carl Maria von Weber,Weber: Barcarolle,-,25,2,,,,
36,down,Károly Kiss,"Kis Kutya, Nagy Kutya",7,5,78,,,,
37,-,조진희,Johann Sebastian Bach-Partita A-Moll BWV 1013 Allemande,-,23,3,,,,
38,-,Antonio Vivaldi,"Trumpet Concerto, 3. Allegro",-,38,1,,,,
39,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,103,,,,
