Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,79,,,,
2,up,Brave Girls,Rollin’,27,1,11,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,2,74,,,,
4,down,Avicii,The Nights,3,3,71,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,2,72,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,73,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,72,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,74,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,72,,,,
10,up,Alan Walker,Faded,13,2,72,,,,
11,down,Avicii,Waiting For Love,7,7,72,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,8,72,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,72,,,,
14,up,Gryffin & Elley Duhé,Tie Me Down,33,14,20,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,15,71,,,,
16,up,アヴィーチー,Wake Me Up,16,12,71,,,,
17,up,Pháo,2 Phút Hơn (KAIZ Remix),18,5,21,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,5,27,61,2021-01-03,22,2021-02-07
19,down,Mỹ Tâm,Hào Quang,15,2,4,,,,
20,up,Marshmello & Halsey,Be Kind,20,1,55,50,2020-05-03,29,2020-05-17
21,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),22,1,50,,,,
22,up,surf mesa,Ily,28,2,65,63,2020-04-19,18,2020-07-12
23,up,Alan Walker,Alone,23,7,71,,,,
24,down,Cain & LCKing,Ghệ Đẹp (Remix),21,21,8,,,,
25,up,David Guetta,Titanium (feat. Sia),26,19,71,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,70,,,,
27,up,Tăng Duy Tân & Phong Max,Ngây Thơ,34,10,34,,,,
28,up,Marshmello & Bastille,Happier,37,5,72,74,2019-10-06,74,2019-10-06
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),32,14,71,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,41,17,70,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,14,3,12,90,2021-04-04,42,2021-04-18
32,up,"Calvin Harris, Dua Lipa",One Kiss,40,23,69,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,16,71,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,70,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,29,9,5,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),35,23,69,,,,
37,down,Dua Lipa & Angele,Fever,30,2,29,47,2020-11-15,47,2020-11-15
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,3,71,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,15,71,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",55,8,64,,,,
41,up,Zedd & Alessia Cara,Stay,42,23,70,,,,
42,up,Alan Walker & Sorana,Lost Control,45,22,71,,,,
43,up,Alan Walker,The Spectre,44,13,71,,,,
44,down,Alan Walker,Sing Me to Sleep,38,10,71,,,,
45,up,twocolors,Lovefool,47,3,34,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),46,17,70,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),24,3,14,89,2021-02-21,25,2021-04-04
48,up,Regard,Ride It,69,1,72,57,2019-10-06,13,2019-11-10
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,18,70,,,,
50,up,The Chainsmokers,Paris,53,38,68,,,,
51,down,BD Media Music,Cô Độc Vương  WRC,49,36,10,,,,
52,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),72,44,38,,,,
53,down,Martin Garrix & Troye Sivan,There for You,50,29,69,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez),60,40,67,,,,
