Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,6,1,47,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,238,,,,
3,down,Alan Walker,Faded,2,1,238,,,,
4,up,911,I Do,4,1,237,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,238,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,238,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,237,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,6,228,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,225,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,225,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,229,,,,
12,down,Alan Walker & Sorana,Lost Control,10,6,229,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),12,6,203,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],35,10,227,,,,
15,down,Avicii,The Nights,11,5,224,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,11,207,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),13,12,216,,,,
18,up,Cash Cash,Hero (feat. Christina Perri),47,3,137,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,13,192,,,,
20,up,Avicii,Waiting For Love,45,2,233,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,2,212,,,,
22,up,Alan Walker,Faded (Dash Berlin Remix),58,15,215,,,,
23,down,GOT7,Encore,16,2,155,,,,
24,down,アヴィーチー,Wake Me Up,18,10,234,,,,
25,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),17,15,208,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),19,4,166,,,,
27,down,David Guetta,Titanium (feat. Sia),20,20,211,,,,
28,up,Disturbed,The Sound of Silence (CYRIL Remix),29,11,15,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,23,206,,,,
30,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),21,1,74,,,,
31,down,AKA,Tình Bạn Diệu Kỳ,22,1,158,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,2,85,,,,
33,down,Mark Tuan & Sanjoy,One in a Million,24,2,164,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,25,25,204,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,48,6,124,,,,
36,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),38,15,33,,,,
37,up,Masew,Huyền Vi,40,4,22,,,,
38,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,31,140,,,,
