Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,2,1,116,,,,
2,down,Obito,Sài Gòn ơi,1,1,35,,,,
3,up,JENNIE,You & Me,3,3,4,,,,
4,up,Charli XCX,360,28,4,4,,,,
5,down,JISOO,FLOWER,4,4,4,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,2,234,,,,
7,down,BLACKPINK,FOREVER YOUNG,6,5,4,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,239,,,,
9,up,Kenya Grace,Strangers,9,1,41,,,,
10,down,IVE,After LIKE,8,7,4,,,,
11,up,Alan Walker,Faded,11,4,232,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,138,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,232,,,,
14,down,Avicii,The Nights,13,2,231,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,232,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,94,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),21,7,231,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,231,,,,
19,up,Charli XCX,Von dutch,87,12,15,,,,
20,up,Newera,Birds In The Sky,71,20,2,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,231,,,,
22,down,David Guetta & OneRepublic,I Don't Wanna Wait,15,6,10,,,,
23,down,JENNIE,You & Me (Coachella ver.),16,14,4,,,,
24,up,BLACKPINK,Don't Know What To Do,25,24,4,,,,
25,down,アヴィーチー,Wake Me Up,19,5,232,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,229,,,,
27,down,Avicii,Waiting For Love,24,6,232,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,229,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,2,232,,,,
30,up,Marshmello & Bastille,Happier,30,5,232,74,2019-10-06,74,2019-10-06
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,29,2,233,,,,
32,down,TWICE,Feel Special,26,24,4,38,2019-10-06,38,2019-10-06
33,up,David Guetta,Titanium (feat. Sia),36,7,231,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,8,232,,,,
35,-,Charli XCX,Club classics,-,35,6,,,,
36,up,JEON SOMI,Fast Forward,37,29,4,,,,
37,up,JISOO,All Eyes On Me,39,34,4,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,19,230,,,,
39,up,Zedd & Alessia Cara,Stay,47,25,230,,,,
40,down,JVKE,This Is What Falling In Love Feels Like,35,35,4,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,4,206,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,12,231,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),45,28,142,,,,
44,down,ITZY,WANNABE,34,13,27,67,2020-03-15,27,2020-03-22
45,down,The Chainsmokers,Paris,38,23,227,,,,
46,up,Binz,So Close (feat. Phương Ly),54,14,91,,,,
47,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),32,1,68,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),41,33,227,,,,
49,down,TWICE,MORE & MORE,43,38,4,23,2020-06-07,21,2020-06-14
50,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,7,232,,,,
51,down,Cash Cash,Hero (feat. Christina Perri),42,1,152,,,,
52,down,Soobin,Heyyy,44,1,27,,,,
53,-,Charli XCX,B2b,-,53,5,,,,
54,down,BEAST,Fiction,48,48,4,,,,
55,up,Alan Walker,The Spectre,57,16,231,,,,
56,up,Tiësto & Tate McRae,10:35,58,3,84,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),46,21,229,,,,
58,down,TWICE,YES or YES,52,47,4,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,12,231,,,,
60,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,14,231,,,,
61,up,Calvin Harris,Summer,67,31,191,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),55,6,104,,,,
63,up,Marshmello & Halsey,Be Kind,65,1,215,50,2020-05-03,29,2020-05-17
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,14,229,,,,
65,up,The Chainsmokers & Bebe Rexha,Call You Mine,72,13,191,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,62,17,229,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,66,14,218,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,18,170,,,,
69,down,NAYEON,POP!,53,2,103,,,,
70,down,Zedd,I Want You to Know (feat. Selena Gomez),68,39,226,,,,
71,down,TWICE,LIKEY,56,56,4,,,,
72,up,DEAMN,Save Me,80,53,99,,,,
73,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),83,6,92,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),64,37,196,,,,
75,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),93,45,191,,,,
76,down,Alan Walker,Sing Me to Sleep,61,10,231,,,,
77,down,BLACKPINK,SEE U LATER,69,58,4,,,,
78,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),79,46,43,,,,
79,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),82,41,151,,,,
80,down,Coldplay,A Sky Full of Stars,73,72,3,,,,
81,up,T-ara,Roly-Poly,85,69,4,,,,
82,-,Alesso & Zara Larsson,Words,-,28,104,,,,
83,down,JEON SOMI,The Way,76,76,4,,,,
84,down,AKMU,Love Lee,74,1,42,,,,
85,down,Alan Walker & Ava Max,"Alone, Pt. II",70,8,223,,,,
86,down,Martin Garrix & Troye Sivan,There for You,78,30,227,,,,
87,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,87,1,,,,
88,-,Peggy Gou,Back To One,-,88,1,,,,
89,-,ASMRZ,잘자요 아가씨,-,89,1,,,,
90,up,Clean Bandit,Solo (feat. Demi Lovato),92,19,221,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,50,179,,,,
