Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,158,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,141,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,98,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,1,149,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,157,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,154,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,7,1,158,,,,
8,up,Seu Jorge,Burguesinha,8,4,23,,,,
9,down,Seu Jorge,Amiga da Minha Mulher,3,1,23,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,131,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,15,8,50,,,,
12,up,Zeca Baleiro,Telegrama,16,4,142,,,,
13,up,Frejat,Amor Pra Recomeçar,17,4,140,,,,
14,up,Pitbull,Get It Started (feat. Shakira),19,5,158,,,,
15,up,Zé Ramalho,Chão de Giz,20,7,147,,,,
16,up,Marisa Monte,Ainda Lembro,21,10,153,,,,
17,down,Seu Jorge,Quem Não Quer Sou Eu,10,8,23,,,,
18,up,Seu Jorge,Mina do Condomínio,23,16,23,,,,
19,down,Seu Jorge,A Doida,11,9,23,,,,
20,up,Marisa Monte,Beija Eu,26,12,152,,,,
21,up,Skank,Sutilmente,25,6,144,,,,
22,up,Shakira,Loca (Live),24,6,149,,,,
23,up,Frejat,Segredos,27,9,141,,,,
24,down,Luis Miguel,La Barca,22,7,155,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,155,,,,
26,up,Seu Jorge,Felicidade,29,12,23,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,16,104,,,,
28,up,Charlie Brown Jr.,Me Encontra,32,8,145,,,,
29,up,Lulu Santos,Apenas Mais Uma de Amor,33,9,140,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,159,,,,
31,up,Julieta Venegas,Ilusión (Live),36,14,150,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,11,158,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,20,152,,,,
34,up,Seu Jorge,Alma de Guerreiro (Bonus Track),81,10,21,,,,
35,up,Maná,Vivir Sin Aire (Live),39,12,147,,,,
36,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),40,10,158,,,,
37,up,Laura Pausini,La Solitudine,41,14,146,,,,
38,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),34,21,155,,,,
39,down,Anitta,Envolver,13,1,51,,,,
40,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,121,,,,
41,-,Alejandro Sanz,Corazón Partío,-,6,145,,,,
42,up,Luan Santana,Você de Mim Não Sai,42,16,155,,,,
43,up,Ricky Martin,Livin' la Vida Loca,60,17,140,,,,
44,up,Raimundos,Eu Quero Ver o Oco,44,15,150,,,,
45,down,Adriana Calcanhotto,Mentiras,43,18,147,,,,
46,down,Zeca Baleiro,Proibida Pra Mim (Grazon),45,19,152,,,,
47,down,Don Omar & Lucenzo,Danza Kuduro (Remix),9,4,34,,,,
48,down,Raimundos,I Saw You Saying (That You Say That You Saw),46,17,142,,,,
49,down,Santana,Saideira (feat. Samuel Rosa),47,20,151,,,,
50,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),48,17,137,,,,
51,-,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),-,41,6,,,,
52,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),49,42,23,,,,
53,down,Zeca Baleiro,Telegrama (Ao Vivo),50,24,156,,,,
54,-,Shakira,Rabiosa (feat. Pitbull),-,7,114,,,,
55,up,O Rappa,Me Deixa,84,26,150,,,,
56,down,Laura Pausini,Strani Amori,51,28,144,,,,
57,down,Frenéticas,Dancin' Days,52,25,145,,,,
58,-,Ana Castela,Boiadeira,-,56,2,,,,
59,-,El Arrebato,Gente Luminosa,-,59,1,,,,
60,-,Pablo Milanés,Canción Por La Unidad Latinoamericana,-,60,1,,,,
61,down,RPM,Louras Geladas,53,27,146,,,,
62,down,Skank,Ainda Gosto Dela,54,28,146,,,,
63,down,Shakira,Gypsy (Live),56,28,155,,,,
64,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),58,29,151,,,,
65,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),59,30,149,,,,
66,down,Los Hermanos,Último Romance,57,31,150,,,,
67,up,Maná,Vivir Sin Aire,92,31,140,,,,
68,down,RPM,Olhar 43,61,32,137,,,,
69,up,Vanessa da Mata,Amado,74,32,145,,,,
70,up,O Rappa,O Que Sobrou do Céu,85,33,152,,,,
71,down,Zé Ramalho,Avôhai (Versão Acústica),62,33,149,,,,
72,down,Maná,Labios Compartidos (En Vivo),63,37,156,,,,
73,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),66,40,146,,,,
74,down,Shakira,"Whenever, Wherever",64,38,140,33,2020-02-09,33,2020-02-09
75,down,Daddy Yankee,Limbo,67,46,142,,,,
76,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,144,,,,
77,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),70,41,144,,,,
78,down,O Rappa,Lado B Lado A,69,42,151,,,,
79,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),90,46,123,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,48,155,,,,
81,down,Marisa Monte,Dança da Solidão,71,56,110,,,,
82,down,Laura Pausini,Incancellabile,72,42,132,,,,
83,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,110,31,2020-09-27,31,2020-09-27
84,-,Trinidad robango,Ganhei Uma Barraca Velha,-,84,1,,,,
85,-,Mensaje Directo Ok,Miénteme / Un Beso en Madrid / 22 (Cover),-,85,1,,,,
86,-,East Side Valleros,When I Get Lost (feat. Ese Bobby),-,86,1,,,,
87,-,ésika,Única x Greeicy,-,87,1,,,,
88,down,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),75,75,18,,,,
89,down,Zizi Possi,Per Amore,77,58,137,,,,
90,-,Anitta & J Balvin,Downtown,-,7,134,,,,
91,down,Adriana Calcanhotto,Esquadros,73,45,141,,,,
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,1,144,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,36,139,,,,
94,down,Seu Jorge,Vízinha,76,76,13,,,,
95,-,J Balvin,Ginza,-,58,89,,,,
96,down,Alejandro Sanz,No Me Compares (Acoustic Version),89,40,96,,,,
97,down,Maná,En el Muelle de San Blás (Live),78,49,135,,,,
98,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],79,60,54,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,52,128,,,,
100,down,Presuntos Implicados,Fallen,87,38,124,,,,
