Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,187,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,190,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,4,1,191,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,157,,,,
5,up,Frejat,Amor Pra Recomeçar,6,4,173,,,,
6,-,KAROL G,S91,-,6,1,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,5,190,,,,
8,up,Luis Miguel,La Barca,10,7,188,,,,
9,up,Alejandro Sanz,Corazón Partío,39,6,174,,,,
10,down,Skank,Sutilmente,8,6,176,,,,
11,down,Shakira,Loca (Live),9,6,180,,,,
12,up,Frejat,Segredos,12,9,174,,,,
13,up,Anitta & J Balvin,Downtown,14,7,162,,,,
14,down,Charlie Brown Jr.,Me Encontra,13,8,176,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,8,172,,,,
16,up,Lulu Santos,Apenas Mais Uma de Amor,17,9,171,,,,
17,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,1,189,,,,
18,up,Zeca Baleiro,Telegrama,30,4,175,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,11,191,,,,
20,up,Maná,Vivir Sin Aire (Live),20,12,178,,,,
21,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),21,10,191,,,,
22,up,Julieta Venegas,Ilusión (Live),22,14,181,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,17,168,,,,
24,up,Luan Santana,Você de Mim Não Sai,48,16,186,,,,
25,up,Raimundos,Eu Quero Ver o Oco,25,15,179,,,,
26,down,Raimundos,I Saw You Saying (That You Say That You Saw),24,17,172,,,,
27,down,Zeca Baleiro,Proibida Pra Mim (Grazon),26,19,184,,,,
28,up,Shakira,Can't Remember to Forget You (feat. Rihanna),28,21,29,,,,
29,up,Marisa Monte,Beija Eu,51,12,181,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,174,,,,
31,up,Marisa Monte,Ainda Lembro,50,10,184,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [Live],29,24,172,,,,
33,down,O Rappa,Me Deixa,31,26,182,,,,
34,down,RPM,Louras Geladas,32,27,177,,,,
35,down,Anitta,Envolver,27,1,82,,,,
36,down,Skank,Ainda Gosto Dela,33,28,177,,,,
37,down,Shakira,Gypsy (Live),35,28,187,,,,
38,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),36,30,182,,,,
39,down,RPM,Olhar 43,37,32,167,,,,
40,down,O Rappa,O Que Sobrou do Céu,38,33,184,,,,
41,up,Vanessa da Mata,Amado,57,32,178,,,,
42,down,Marc Anthony,Vivir Mi Vida,40,36,171,,,,
43,down,Shakira,"Whenever, Wherever",41,38,169,33,2020-02-09,33,2020-02-09
44,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),42,40,177,,,,
45,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),59,41,174,,,,
46,up,O Rappa,Lado B Lado A,60,42,179,,,,
47,up,Laura Pausini,Incancellabile,61,42,151,,,,
48,down,Anitta,Funk Rave,1,1,4,,,,
49,-,Dulce María,Al Otro Lado De La Lluvia,-,49,1,,,,
50,-,Los Hermanos,Último Romance,-,31,180,,,,
51,-,Maná,En el Muelle de San Blás (Live),-,49,148,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),56,3,178,37,2019-10-20,37,2019-10-20
