Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,168,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,184,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,169,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,181,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,185,,,,
6,down,Zeca Baleiro,Telegrama,5,4,169,,,,
7,down,Frejat,Amor Pra Recomeçar,6,4,167,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,5,185,,,,
9,down,Zé Ramalho,Chão de Giz,8,7,172,,,,
10,up,Alejandro Sanz,Corazón Partío,10,6,170,,,,
11,up,Skank,Sutilmente,11,6,170,,,,
12,up,Shakira,Loca (Live),13,6,174,,,,
13,up,Luis Miguel,La Barca,14,7,182,,,,
14,up,Frejat,Segredos,15,9,168,,,,
15,up,Anitta & J Balvin,Downtown,38,7,156,,,,
16,up,Charlie Brown Jr.,Me Encontra,17,8,170,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,8,166,,,,
18,up,Maná,Vivir Sin Aire (Live),21,12,173,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,11,185,,,,
20,up,Laura Pausini,La Solitudine,20,14,169,,,,
21,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),22,10,185,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,1,183,,,,
23,up,Julieta Venegas,Ilusión (Live),23,14,175,,,,
24,up,Luan Santana,Você de Mim Não Sai,24,16,182,,,,
25,up,Raimundos,Eu Quero Ver o Oco,48,15,173,,,,
26,down,Adriana Calcanhotto,Mentiras,25,18,174,,,,
27,down,Raimundos,I Saw You Saying (That You Say That You Saw),26,17,167,,,,
28,down,Zeca Baleiro,Proibida Pra Mim (Grazon),27,19,178,,,,
29,up,Santana,Saideira (feat. Samuel Rosa),52,20,178,,,,
30,down,Shakira,Can't Remember to Forget You (feat. Rihanna),28,21,24,,,,
31,down,Marisa Monte,Beija Eu,30,12,177,,,,
32,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,1,137,31,2020-09-27,31,2020-09-27
33,down,Marisa Monte,Ainda Lembro,29,10,179,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [Live],54,24,166,,,,
35,down,Zeca Baleiro,Telegrama (Ao Vivo),32,24,183,,,,
36,down,O Rappa,Me Deixa,33,26,176,,,,
37,up,RPM,Louras Geladas,56,27,171,,,,
38,down,Laura Pausini,Strani Amori,34,28,171,,,,
39,down,Skank,Ainda Gosto Dela,35,28,171,,,,
40,down,Shakira,Gypsy (Live),36,28,181,,,,
41,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),37,30,176,,,,
42,down,RPM,Olhar 43,39,32,161,,,,
43,down,Los Hermanos,Último Romance,40,31,177,,,,
44,down,Maná,Vivir Sin Aire,42,31,165,,,,
45,down,Vanessa da Mata,Amado,43,32,172,,,,
46,up,O Rappa,O Que Sobrou do Céu,57,33,178,,,,
47,down,Zé Ramalho,Avôhai (Versão Acústica),44,33,175,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),53,3,172,37,2019-10-20,37,2019-10-20
49,down,Marc Anthony,Vivir Mi Vida,45,36,165,,,,
50,down,Maná,Labios Compartidos (En Vivo),47,37,183,,,,
51,down,Shakira,"Whenever, Wherever",49,38,163,33,2020-02-09,33,2020-02-09
52,-,Lucero,Popurrí Juan Gabriel (En Concierto),-,52,1,,,,
53,-,Don Omar,Bandoleros (feat. Tego Calderón),-,53,1,,,,
54,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),51,40,171,,,,
55,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),61,29,176,,,,
