Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,98,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,111,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,51,,,,
4,down,Anitta,Envolver,2,1,6,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),89,2,71,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,107,,,,
7,-,Dulce María & Marília Mendonça,Amigos con derechos,-,7,1,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,111,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,86,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,8,12,,,,
11,up,Zeca Baleiro,Telegrama,11,4,99,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,5,111,,,,
13,-,Adriana Partimpim,Fico Assim Sem Você,-,1,110,,,,
14,up,Shakira,Loca (Live),18,6,103,,,,
15,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,15,1,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,109,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",71,16,57,,,,
18,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,101,,,,
19,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,8,95,,,,
20,down,Zé Ramalho,Chão de Giz,14,7,103,,,,
21,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),87,21,109,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,1,111,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,106,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,110,,,,
25,up,Maná,Vivir Sin Aire (Live),27,12,101,,,,
26,up,Laura Pausini,La Solitudine,28,14,100,,,,
27,-,Frejat,Amor Pra Recomeçar,-,4,96,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,17,98,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),29,7,80,,,,
30,up,Raimundos,Eu Quero Ver o Oco,31,15,104,,,,
31,up,Adriana Calcanhotto,Mentiras,77,18,100,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),32,20,103,,,,
33,down,Marisa Monte,Ainda Lembro,15,10,105,,,,
34,up,Zeca Baleiro,Proibida Pra Mim (Grazon),40,19,105,,,,
35,down,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,98,,,,
36,-,Skank,Sutilmente,-,6,97,,,,
37,down,Marisa Monte,Beija Eu,17,12,104,,,,
38,-,Anitta & J Balvin,Downtown,-,7,92,,,,
39,down,Zeca Baleiro,Telegrama (Ao Vivo),37,24,109,,,,
40,down,O Rappa,Me Deixa,39,26,104,,,,
41,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,97,,,,
42,down,Laura Pausini,Strani Amori,41,28,98,,,,
43,up,RPM,Louras Geladas,93,27,103,,,,
44,down,Skank,Ainda Gosto Dela,42,28,99,,,,
45,-,Ventina,Crime (feat. Mr E),-,45,1,,,,
46,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),44,29,104,,,,
47,up,Luis Miguel,La Barca,47,7,107,,,,
48,up,Los Hermanos,Último Romance,90,31,103,,,,
49,-,Luan Santana,Você de Mim Não Sai,-,16,107,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),46,30,102,,,,
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,65,31,2020-09-27,31,2020-09-27
52,down,Maná,Vivir Sin Aire,48,31,95,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,108,,,,
54,down,O Rappa,O Que Sobrou do Céu,49,33,104,,,,
55,down,Zé Ramalho,Avôhai (Versão Acústica),51,33,101,,,,
56,down,Vanessa da Mata,Amado,53,32,99,,,,
57,down,Anitta,Girl From Rio,45,1,34,,,,
58,down,Maná,Labios Compartidos (En Vivo),56,37,109,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),52,3,110,37,2019-10-20,37,2019-10-20
60,down,Shakira,"Whenever, Wherever",58,38,98,33,2020-02-09,33,2020-02-09
61,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),61,51,98,,,,
62,down,Daddy Yankee,Limbo,60,46,97,,,,
63,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],64,53,49,,,,
64,up,Zizi Possi,Per Amore,69,58,103,,,,
65,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,48,110,,,,
66,-,RPM,Olhar 43,-,32,93,,,,
67,down,Adriana Calcanhotto,Esquadros,66,45,101,,,,
68,up,Adriana Calcanhotto,Vambora,70,53,90,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,36,99,,,,
70,down,Alejandro Sanz,Corazón Partío,16,6,107,,,,
71,down,O Rappa,Lado B Lado A,62,42,103,,,,
72,down,Frejat,Segredos,19,9,103,,,,
73,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),96,46,86,,,,
74,down,Charlie Brown Jr.,Me Encontra,21,8,101,,,,
75,-,J Balvin,Ginza,-,58,61,,,,
76,-,Astrud Gilberto,To a Flame (Instrumental),-,76,1,,,,
77,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,95,,,,
78,down,Julieta Venegas,Ilusión (Live),24,14,104,,,,
79,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),12,10,111,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,19,85,,,,
81,down,Maná,En el Muelle de San Blás (Live),67,49,98,,,,
82,down,Presuntos Implicados,Fallen,72,38,95,,,,
83,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,74,63,76,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [Live],36,24,104,,,,
85,down,Frenéticas,Dancin' Days,38,25,104,,,,
86,up,Shakira,"Pies Descalzos, Sueños Blancos",98,62,90,,,,
87,down,Shakira,Gypsy (Live),43,28,107,,,,
88,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),55,40,103,,,,
89,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),57,41,98,,,,
90,down,Dulce María & Priscilla Alcantara,Te Daria Tudo,6,6,2,,,,
91,down,Orishas,Represent,63,54,97,,,,
92,down,Laura Pausini,Incancellabile,65,42,95,,,,
93,down,Daniel,Adoro Amar Você,91,61,86,,,,
94,down,Marisa Monte,Dança da Solidão,80,56,66,,,,
95,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",73,67,83,,,,
96,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,52,103,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),75,69,88,,,,
98,down,Shakira,"Whenever, Wherever (Live)",78,71,71,,,,
99,down,J Balvin,Ginza (Atellagali In Da House Remix),79,70,76,,,,
100,down,Shakira,Addicted to You,97,38,40,,,,
