Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,24,,,,
2,up,Adriana Partimpim,Fico Assim Sem Você,3,1,24,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,24,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,23,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,24,,,,
6,-,Dulce María,Te Daría Todo,-,6,1,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,23,,,,
8,down,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,5,23,,,,
10,down,Marisa Monte,Amor I Love You,9,7,24,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,24,,,,
12,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),13,1,24,,,,
13,down,Zeca Baleiro,Telegrama,11,4,20,,,,
14,up,Frejat,Amor Pra Recomeçar,42,4,22,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,5,24,,,,
16,down,Zé Ramalho,Chão de Giz,14,7,24,,,,
17,up,Marisa Monte,Não Vá Embora,28,12,24,,,,
18,down,Skank,Sutilmente,16,6,22,,,,
19,down,Gusttavo Lima,Balada (Ao Vivo),8,2,20,,,,
20,down,Frejat,Segredos,17,9,22,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,22,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,24,,,,
23,up,Luis Miguel,La Barca,30,7,23,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,18,24,,,,
25,down,Anitta & J Balvin,Downtown,20,7,24,,,,
26,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,8,23,,,,
27,down,Lulu Santos,Apenas Mais Uma de Amor,22,9,20,,,,
28,down,Marisa Monte,Não É Fácil,24,19,24,,,,
29,down,Julieta Venegas,Ilusión (Live),23,14,22,,,,
30,up,Marisa Monte,O Que Me Importa,36,20,24,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,22,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,24,,,,
33,down,Maná,Vivir Sin Aire (Live),31,12,24,,,,
34,down,Laura Pausini,La Solitudine,29,14,21,,,,
35,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),27,10,24,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,19,15,,,,
37,down,Marisa Monte,Gentileza,33,28,23,,,,
38,down,J Balvin & Willy William,Mi Gente (Alesso Remix),34,29,24,,,,
39,up,Adriana Calcanhotto,Mentiras,40,18,21,,,,
40,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,23,,,,
41,down,Santana,Saideira (feat. Samuel Rosa),37,20,24,,,,
42,up,Charlie Brown Jr.,Me Encontra,68,8,22,,,,
43,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),43,17,22,,,,
44,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",44,14,23,,,,
45,up,Marisa Monte,Beija Eu,46,12,21,,,,
46,down,Marisa Monte,Ainda Lembro,45,10,22,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [Live],48,24,21,,,,
48,down,Gusttavo Lima,Cor de Ouro (Ao Vivo),15,15,20,,,,
49,down,Zeca Baleiro,Telegrama (Ao Vivo),47,24,23,,,,
50,-,Maluma,Carnaval,-,50,1,,,,
51,up,Frenéticas,Dancin' Days,51,25,23,,,,
52,down,O Rappa,Me Deixa,49,26,21,,,,
53,down,Laura Pausini,Strani Amori,50,28,18,,,,
54,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),86,21,23,,,,
55,down,Skank,Ainda Gosto Dela,54,28,17,,,,
56,down,RPM,Louras Geladas,52,27,20,,,,
57,-,Moraes Moreira,Pombo Correio / Fésta do Interior,-,57,1,,,,
58,down,Shakira,Gypsy (Live),56,28,22,,,,
59,down,Gusttavo Lima,60 Segundos (Ao Vivo),39,23,20,,,,
60,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),55,29,23,,,,
61,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),57,30,20,,,,
62,down,Los Hermanos,Último Romance,58,31,23,,,,
63,down,O Rappa,O Que Sobrou do Céu,61,33,21,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),60,49,23,,,,
65,down,Maná,Vivir Sin Aire,62,31,20,,,,
66,down,Vanessa da Mata,Amado,65,32,22,,,,
67,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),63,46,20,,,,
68,down,Maná,Labios Compartidos (En Vivo),66,37,23,,,,
69,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),67,40,20,,,,
70,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),80,51,21,,,,
71,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),82,41,22,,,,
72,up,O Rappa,Lado B Lado A,85,42,20,,,,
73,down,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),32,31,20,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),69,3,24,37,2019-10-20,37,2019-10-20
75,up,Shakira,"Whenever, Wherever",93,38,18,33,2020-02-09,33,2020-02-09
76,up,Gusttavo Lima,Refém (Ao Vivo),84,62,20,,,,
77,up,Orishas,Represent,83,54,20,,,,
78,up,Adriana Calcanhotto,Esquadros,96,45,20,,,,
79,-,Billo's Caracas Boys,Por las Buenas,-,79,1,,,,
80,-,Connie Francis,Aquellos Ojos Verdes,-,80,1,,,,
81,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,81,1,,,,
82,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,48,23,,,,
83,up,Maná,En el Muelle de San Blás (Live),94,49,19,,,,
84,-,Los Pericos,Complicado y Aturdido,-,84,1,,,,
85,-,Connie Francis,Malagueña,-,85,1,,,,
86,-,Juliette Ashby & MC Cabelinho,Something for You,-,86,1,,,,
87,-,Rosario,Aguanta Ahi,-,87,1,,,,
88,-,Los Siete Delfines,Angela,-,88,1,,,,
89,-,Miguel Marques,No Meu Mate os Teus Olhos,-,89,1,,,,
90,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,90,1,,,,
91,-,Peligrosos Gorriones,Escafandra,-,91,1,,,,
92,-,Sebastián Yatra & Reik,Un Año,-,92,1,,,,
93,-,Memphis La Blusera,Blues de las 6 y 30,-,93,1,,,,
94,up,Laura Pausini,Incancellabile,99,42,17,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),88,7,17,,,,
96,-,Shakira,"Whenever, Wherever (Live)",-,71,7,,,,
97,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,52,20,,,,
98,up,Presuntos Implicados,Fallen,100,38,14,,,,
99,down,Shakira,La Tortura (Live),97,75,11,,,,
100,-,Daniel,Adoro Amar Você,-,61,17,,,,
