Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Amiga da Minha Mulher,5,1,4,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,79,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,97,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,135,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),19,1,138,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,8,1,139,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,101,,,,
8,up,Seu Jorge,Quem Não Quer Sou Eu,11,8,4,,,,
9,down,Gabriel Sater & João Carlos Martins,Amor de Índio,1,1,9,,,,
10,up,Seu Jorge,A Doida,12,9,4,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,126,,,,
12,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),14,1,139,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,4,112,,,,
14,up,Zeca Baleiro,Telegrama,15,4,124,,,,
15,down,Seu Jorge,Burguesinha,9,4,4,,,,
16,up,Frejat,Amor Pra Recomeçar,16,4,123,,,,
17,up,Marisa Monte,Ainda Lembro,26,10,134,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,5,139,,,,
19,up,Marisa Monte,Beija Eu,29,12,133,,,,
20,down,"TINI, Becky G. & Anitta",La Loto,2,2,2,,,,
21,down,Zé Ramalho,Chão de Giz,18,7,128,,,,
22,up,Alejandro Sanz,Corazón Partío,53,6,129,,,,
23,down,Seu Jorge,Mina do Condomínio,20,16,4,,,,
24,down,Anitta,Envolver,6,1,32,,,,
25,down,Skank,Sutilmente,21,6,125,,,,
26,up,Shakira,Loca (Live),39,6,131,,,,
27,down,Frejat,Segredos,22,9,123,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,136,,,,
29,down,Luis Miguel,La Barca,23,7,136,,,,
30,up,Charlie Brown Jr.,Me Encontra,60,8,126,,,,
31,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,16,85,,,,
32,up,Seu Jorge,Felicidade,42,12,4,,,,
33,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,8,124,,,,
34,down,Lulu Santos,Apenas Mais Uma de Amor,30,9,123,,,,
35,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),31,21,136,,,,
36,down,Julieta Venegas,Ilusión (Live),32,14,131,,,,
37,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,1,140,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,11,139,,,,
39,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),89,20,133,,,,
40,down,Maná,Vivir Sin Aire (Live),35,12,128,,,,
41,down,Laura Pausini,La Solitudine,36,14,127,,,,
42,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),38,10,139,,,,
43,down,Luan Santana,Você de Mim Não Sai,40,16,136,,,,
44,down,Raimundos,Eu Quero Ver o Oco,41,15,131,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,33,,,,
46,down,Zeca Baleiro,Proibida Pra Mim (Grazon),44,19,133,,,,
47,down,Raimundos,I Saw You Saying (That You Say That You Saw),45,17,124,,,,
48,down,Santana,Saideira (feat. Samuel Rosa),46,20,132,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,19,107,,,,
50,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),47,17,118,,,,
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),49,1,92,31,2020-09-27,31,2020-09-27
52,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),50,42,4,,,,
53,up,Ricky Martin,Livin' la Vida Loca,83,17,121,,,,
54,down,Zeca Baleiro,Telegrama (Ao Vivo),51,24,138,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [Live],52,24,133,,,,
56,down,O Rappa,Me Deixa,55,26,131,,,,
57,down,Frenéticas,Dancin' Days,54,25,126,,,,
58,-,Farruko,Pepas,-,1,3,,,,
59,down,Laura Pausini,Strani Amori,56,28,125,,,,
60,down,RPM,Louras Geladas,57,27,127,,,,
61,down,Skank,Ainda Gosto Dela,58,28,127,,,,
62,down,Shakira,Gypsy (Live),59,28,136,,,,
63,up,Alejandro Sanz,No Me Compares (Acoustic Version),79,40,83,,,,
64,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),80,29,132,,,,
65,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),61,30,130,,,,
66,down,Los Hermanos,Último Romance,62,31,131,,,,
67,down,Maná,Vivir Sin Aire,63,31,121,,,,
68,down,O Rappa,O Que Sobrou do Céu,66,33,133,,,,
69,down,Zé Ramalho,Avôhai (Versão Acústica),65,33,130,,,,
70,down,RPM,Olhar 43,64,32,120,,,,
71,down,Anitta,Girl From Rio,67,1,63,,,,
72,down,Maná,Labios Compartidos (En Vivo),68,37,137,,,,
73,down,Shakira,"Whenever, Wherever",69,38,123,33,2020-02-09,33,2020-02-09
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,48,138,,,,
75,down,Daddy Yankee,Limbo,70,46,123,,,,
76,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),71,51,125,,,,
77,down,O Rappa,Lado B Lado A,72,42,132,,,,
78,down,Orishas,Represent,73,54,124,,,,
79,down,Marisa Monte,Dança da Solidão,74,56,91,,,,
80,up,Laura Pausini,Incancellabile,82,42,119,,,,
81,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,10,3,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),92,3,132,37,2019-10-20,37,2019-10-20
83,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),95,41,125,,,,
84,down,Adriana Calcanhotto,Esquadros,77,45,125,,,,
85,down,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),75,75,3,,,,
86,up,Seu Jorge,Vízinha,86,76,3,,,,
87,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),78,46,108,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,7,102,,,,
89,down,Adriana Calcanhotto,Mentiras,85,18,128,,,,
90,up,J Balvin,Ginza,96,58,79,,,,
91,down,Maná,En el Muelle de San Blás (Live),87,49,125,,,,
92,down,Zizi Possi,Per Amore,88,58,129,,,,
