Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,29,,,,
2,down,Adriana Partimpim,Fico Assim Sem Você,1,1,29,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,29,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,29,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,28,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,28,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),13,2,25,,,,
8,-,Dulce María,Tú y Yo,-,8,1,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,28,,,,
10,down,Marisa Monte,Amor I Love You,7,7,29,,,,
11,up,Frejat,Amor Pra Recomeçar,15,4,27,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,29,,,,
13,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,29,,,,
14,down,Alejandro Sanz,Corazón Partío,10,6,27,,,,
15,down,Zeca Baleiro,Telegrama,14,4,25,,,,
16,up,Marisa Monte,Não Vá Embora,17,12,29,,,,
17,down,Pitbull,Get It Started (feat. Shakira),16,5,29,,,,
18,up,Zé Ramalho,Chão de Giz,18,7,29,,,,
19,up,Skank,Sutilmente,21,6,27,,,,
20,up,Frejat,Segredos,41,9,25,,,,
21,up,Marisa Monte,Não É Fácil,27,19,29,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,27,,,,
23,up,Charlie Brown Jr.,Me Encontra,33,8,26,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,18,29,,,,
25,down,Luis Miguel,La Barca,24,7,28,,,,
26,up,Gusttavo Lima,60 Segundos (Ao Vivo),47,23,25,,,,
27,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),38,15,25,,,,
28,up,Anitta & J Balvin,Downtown,28,7,29,,,,
29,up,Lulu Santos,Apenas Mais Uma de Amor,29,9,25,,,,
30,down,Marisa Monte,O Que Me Importa,22,20,29,,,,
31,down,Julieta Venegas,Ilusión (Live),30,14,27,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,11,29,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,20,27,,,,
34,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),34,10,29,,,,
35,up,Maná,Vivir Sin Aire (Live),35,12,28,,,,
36,up,Shakira,Rabiosa (feat. Pitbull),37,7,21,,,,
37,down,Laura Pausini,La Solitudine,36,14,26,,,,
38,up,Marisa Monte,Gentileza,39,28,28,,,,
39,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,1,29,,,,
40,up,Luan Santana,Você de Mim Não Sai,40,16,26,,,,
41,up,J Balvin & Willy William,Mi Gente (Alesso Remix),42,29,29,,,,
42,up,Ricky Martin,Livin' la Vida Loca,43,17,24,,,,
43,down,KAROL G & Nicki Minaj,Tusa,19,1,20,29,2019-11-17,5,2020-02-02
44,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),45,31,25,,,,
45,up,Adriana Calcanhotto,Mentiras,48,18,26,,,,
46,up,Zeca Baleiro,Proibida Pra Mim (Grazon),46,19,28,,,,
47,down,Raimundos,Eu Quero Ver o Oco,44,15,27,,,,
48,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,19,18,,,,
49,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),51,17,25,,,,
50,down,Shakira,Loca (Live),20,6,23,,,,
51,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",53,14,28,,,,
52,up,Marisa Monte,Ainda Lembro,98,10,26,,,,
53,down,Marisa Monte,Beija Eu,52,12,26,,,,
54,up,Zeca Baleiro,Telegrama (Ao Vivo),54,24,28,,,,
55,up,O Rappa,Me Deixa,59,26,26,,,,
56,down,Frenéticas,Dancin' Days,55,25,28,,,,
57,up,Laura Pausini,Strani Amori,58,28,23,,,,
58,down,Skank,Ainda Gosto Dela,57,28,22,,,,
59,up,RPM,Louras Geladas,61,27,25,,,,
60,up,Shakira,Gypsy (Live),62,28,27,,,,
61,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),63,29,28,,,,
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,20,,,,
63,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),75,30,25,,,,
64,up,Los Hermanos,Último Romance,67,31,28,,,,
65,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),66,49,28,,,,
66,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),71,46,25,,,,
67,up,Vanessa da Mata,Amado,86,32,25,,,,
68,up,Shakira,"Whenever, Wherever",70,38,22,33,2020-02-09,33,2020-02-09
69,up,Maná,Labios Compartidos (En Vivo),73,37,28,,,,
70,up,Marc Anthony,Vivir Mi Vida,72,36,25,,,,
71,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),74,40,25,,,,
72,up,Gusttavo Lima,Refém (Ao Vivo),82,62,25,,,,
73,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),60,21,28,,,,
74,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),79,51,26,,,,
75,down,Raimundos,I Saw You Saying (That You Say That You Saw),49,17,21,,,,
76,-,Lali,Lo Que Tengo Yo,-,76,1,,,,
77,-,Jencarlos Canela,Irreparable,-,77,1,,,,
78,-,Daddy Yankee,La Nueva y la Ex,-,78,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [Live],56,24,26,,,,
80,-,Unha Pintada,Água com açúcar,-,80,1,,,,
81,-,Cazzu,Bounce,-,81,1,,,,
82,down,Daddy Yankee,Limbo,77,46,26,,,,
83,-,Walber Cássio,Vai Sentando,-,83,1,,,,
84,-,Jencarlos Canela,Llegas Tú,-,84,1,,,,
85,down,Zé Ramalho,Avôhai (Versão Acústica),65,33,22,,,,
86,down,RPM,Olhar 43,68,32,23,,,,
87,down,Maná,Vivir Sin Aire,69,31,24,,,,
88,-,Santana,Saideira (feat. Samuel Rosa),-,20,26,,,,
89,down,O Rappa,O Que Sobrou do Céu,64,33,26,,,,
90,-,Bohemia Urbana,Todo Va a Estar Mejor,-,90,1,,,,
91,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),78,41,27,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),76,3,29,37,2019-10-20,37,2019-10-20
93,down,O Rappa,Lado B Lado A,80,42,25,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,48,28,,,,
95,down,Laura Pausini,Incancellabile,84,42,22,,,,
96,down,Maná,En el Muelle de San Blás (Live),85,49,23,,,,
97,down,Adriana Calcanhotto,Esquadros,95,45,25,,,,
98,down,Anahí,Absurda,9,9,2,,,,
99,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,15,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,52,25,,,,
