Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Sater & João Carlos Martins,Amor de Índio,17,1,2,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,118,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,133,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,72,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,2,91,,,,
6,up,Anitta,Envolver,28,1,25,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,1,132,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,1,120,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),20,1,132,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,108,,,,
11,down,Frejat,Amor Pra Recomeçar,8,4,116,,,,
12,up,Marisa Monte,Ainda Lembro,14,10,127,,,,
13,-,Cazzu & Maria Becerra,Maléfica,-,13,1,,,,
14,down,Pitbull,Get It Started (feat. Shakira),11,5,132,,,,
15,down,Skank,Sutilmente,13,6,118,,,,
16,up,Shakira,Loca (Live),22,6,124,,,,
17,down,Anitta & J Balvin,Downtown,15,7,112,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,16,78,,,,
19,up,Lulu Santos,Apenas Mais Uma de Amor,21,9,116,,,,
20,-,Alejandro Sanz,Corazón Partío,-,6,124,,,,
21,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),63,21,129,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,19,101,,,,
23,up,Julieta Venegas,Ilusión (Live),26,14,124,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,4,15,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,11,132,,,,
26,up,Laura Pausini,La Solitudine,27,14,120,,,,
27,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,1,133,,,,
28,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),25,10,132,,,,
29,up,Luan Santana,Você de Mim Não Sai,31,16,129,,,,
30,up,Ricky Martin,Livin' la Vida Loca,32,17,114,,,,
31,up,Luis Miguel,La Barca,55,7,129,,,,
32,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,129,,,,
33,down,Marisa Monte,Beija Eu,18,12,126,,,,
34,up,Adriana Calcanhotto,Mentiras,53,18,121,,,,
35,up,Raimundos,I Saw You Saying (That You Say That You Saw),42,17,117,,,,
36,-,Frejat,Segredos,-,9,118,,,,
37,down,Santana,Saideira (feat. Samuel Rosa),36,20,125,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,127,,,,
39,down,Zeca Baleiro,Telegrama (Ao Vivo),37,24,131,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [Live],39,24,126,,,,
41,down,Laura Pausini,Strani Amori,40,28,118,,,,
42,up,RPM,Louras Geladas,67,27,121,,,,
43,up,Shakira,Gypsy (Live),43,28,129,,,,
44,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),44,29,125,,,,
45,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,15,129,,,,
46,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),45,30,123,,,,
47,up,RPM,Olhar 43,48,32,113,,,,
48,up,Zé Ramalho,Avôhai (Versão Acústica),51,33,123,,,,
49,up,Anitta,Girl From Rio,52,1,56,,,,
50,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,126,,,,
51,down,Zeca Baleiro,Telegrama,9,4,118,,,,
52,up,Marc Anthony,Vivir Mi Vida,73,36,115,,,,
53,up,Maná,Labios Compartidos (En Vivo),56,37,130,,,,
54,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),59,40,122,,,,
55,up,Daddy Yankee,Limbo,68,46,116,,,,
56,up,Orishas,Represent,69,54,117,,,,
57,up,Marisa Monte,Dança da Solidão,70,56,84,,,,
58,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,48,131,,,,
59,down,Zé Ramalho,Chão de Giz,12,7,122,,,,
60,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,85,31,2020-09-27,31,2020-09-27
61,down,Shakira,Rabiosa (feat. Pitbull),33,7,97,,,,
62,down,Charlie Brown Jr.,Me Encontra,16,8,119,,,,
63,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,8,117,,,,
64,down,Maná,Vivir Sin Aire (Live),23,12,122,,,,
65,-,Laura Pausini,Incancellabile,-,42,113,,,,
66,down,Adriana Calcanhotto,Esquadros,64,45,120,,,,
67,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,112,,,,
68,down,Zeca Baleiro,Proibida Pra Mim (Grazon),35,19,127,,,,
69,-,Selena,Captive Heart,-,69,1,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,3,125,37,2019-10-20,37,2019-10-20
71,down,Raimundos,Eu Quero Ver o Oco,34,15,124,,,,
72,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,102,,,,
73,down,O Rappa,O Que Sobrou do Céu,50,33,126,,,,
74,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,74,1,,,,
75,-,Barón Rojo,Hiroshima,-,75,1,,,,
76,down,O Rappa,Me Deixa,38,26,125,,,,
77,down,Maná,En el Muelle de San Blás (Live),65,49,119,,,,
78,down,Adriana Calcanhotto,Vambora,75,53,107,,,,
79,down,O Rappa,Lado B Lado A,61,42,125,,,,
80,-,Zizi Possi,Per Amore,-,58,123,,,,
81,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,119,,,,
82,-,Presuntos Implicados,Fallen,-,38,112,,,,
83,down,Skank,Ainda Gosto Dela,41,28,120,,,,
84,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,110,,,,
85,-,Daniel,Adoro Amar Você,-,61,105,,,,
86,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,95,,,,
87,down,Los Hermanos,Último Romance,46,31,125,,,,
88,down,Maná,Vivir Sin Aire,47,31,115,,,,
89,down,Vanessa da Mata,Amado,49,32,121,,,,
90,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),66,51,118,,,,
91,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),60,41,119,,,,
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,102,,,,
93,-,Shakira,"Whenever, Wherever (Live)",-,71,81,,,,
94,-,J Balvin,Ginza,-,58,74,,,,
95,-,Maná,Labios Compartidos,-,72,51,,,,
96,-,Frenéticas,Dancin' Days,-,25,121,,,,
97,down,Alejandro Sanz,No Me Compares (Acoustic Version),72,40,79,,,,
98,-,Shakira,"Whenever, Wherever",-,38,116,33,2020-02-09,33,2020-02-09
99,-,O Rappa,Tribunal de Rua,-,71,63,,,,
100,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,87,,,,
