Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),1,1,3,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,3,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,3,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,3,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,3,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,3,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,1,3,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,3,,,,
9,up,Marisa Monte,Amor I Love You,9,7,3,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,3,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,3,,,,
12,up,Frejat,Amor Pra Recomeçar,14,4,3,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,5,3,,,,
14,up,Zé Ramalho,Chão de Giz,17,7,3,,,,
15,up,Marisa Monte,Não Vá Embora,16,12,3,,,,
16,-,Shakira,Loca (Live),-,6,2,,,,
17,up,Charlie Brown Jr.,Me Encontra,22,8,3,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,18,3,,,,
19,up,Lulu Santos,Apenas Mais Uma de Amor,24,9,3,,,,
20,up,Anitta & J Balvin,Downtown,25,7,3,,,,
21,up,Julieta Venegas,Ilusión (Live),89,14,3,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,11,3,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,20,3,,,,
24,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,24,1,,,,
25,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,3,,,,
26,up,Maná,Vivir Sin Aire (Live),30,12,3,,,,
27,down,Alejandro Sanz,Corazón Partío,18,6,3,,,,
28,up,Laura Pausini,La Solitudine,32,14,3,,,,
29,down,Shakira,Rabiosa (feat. Pitbull),19,7,3,,,,
30,-,Marisa Monte,Gentileza,-,28,2,,,,
31,up,J Balvin & Willy William,Mi Gente (Alesso Remix),36,29,3,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),26,3,3,37,2019-10-20,37,2019-10-20
33,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,2,,,,
34,up,Ricky Martin,Livin' la Vida Loca,51,17,3,,,,
35,up,Santana,Saideira (feat. Samuel Rosa),99,20,3,,,,
36,-,Adriana Calcanhotto,Mentiras,-,18,2,,,,
37,-,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",-,14,2,,,,
38,-,Marisa Monte,Ainda Lembro,-,10,2,,,,
39,-,Zeca Baleiro,Telegrama (Ao Vivo),-,24,2,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,2,60,2019-10-20,7,2019-11-17
41,down,Marisa Monte,O Que Me Importa,33,20,3,,,,
42,down,Marisa Monte,Não É Fácil,34,19,3,,,,
43,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,15,1,,,,
44,-,Shakira,Gypsy (Live),-,28,2,,,,
45,-,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),-,8,2,,,,
46,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,2,,,,
47,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,30,1,,,,
48,-,Los Hermanos,Último Romance,-,31,2,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,49,2,,,,
50,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,19,3,,,,
51,-,RPM,Olhar 43,-,32,2,,,,
52,-,Zé Ramalho,Avôhai (Versão Acústica),-,33,2,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,36,2,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,3,,,,
55,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,2,,,,
56,-,Maná,Labios Compartidos (En Vivo),-,37,2,,,,
57,down,Zeca Baleiro,Telegrama,13,4,3,,,,
58,-,Luis Miguel,La Barca,-,7,2,,,,
59,down,Skank,Sutilmente,20,6,3,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,2,,,,
61,down,Frejat,Segredos,21,9,3,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [Live],-,24,1,,,,
63,-,O Rappa,Me Deixa,-,26,1,,,,
64,-,Frenéticas,Dancin' Days,-,25,2,,,,
65,-,RPM,Louras Geladas,-,27,1,,,,
66,-,Skank,Ainda Gosto Dela,-,28,1,,,,
67,-,Orishas,Represent,-,54,2,,,,
68,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),47,21,3,,,,
69,down,Luan Santana,Você de Mim Não Sai,35,16,3,,,,
70,-,O Rappa,O Que Sobrou do Céu,-,33,2,,,,
71,-,Alex Zurdo,Lo Mío No Pasa,-,71,1,,,,
72,-,Mon Laferte,Ronroneo,-,72,1,,,,
73,-,Daddy Yankee,Limbo,-,46,2,,,,
74,-,Shakira,"Whenever, Wherever",-,38,1,33,2020-02-09,33,2020-02-09
75,-,Alex Zurdo,Cierra La Puerta,-,75,1,,,,
76,down,Raimundos,Eu Quero Ver o Oco,50,15,3,,,,
77,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,2,,,,
78,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,2,,,,
79,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,2,,,,
80,-,Adriana Calcanhotto,Vambora,-,53,2,,,,
81,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,2,,,,
82,-,Marisa Monte,Beija Eu,-,12,2,,,,
83,-,Doris Monteiro Com Orquestra Columbia,Mocinho Bonito,-,83,1,,,,
84,-,Laura Pausini,Strani Amori,-,28,2,,,,
85,-,Julio Iglesias,Todo y Nada,-,85,1,,,,
86,-,Julio Iglesias & D. Pedro Vargas,Felicidades,-,86,1,,,,
87,-,Maná,Vivir Sin Aire,-,31,2,,,,
88,-,Vanessa da Mata,Amado,-,32,2,,,,
89,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,2,,,,
90,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,2,,,,
91,-,Zizi Possi,Per Amore,-,58,2,,,,
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,2,,,,
93,-,Renato Teixeira,Tocando Em Frente (Ao Vivo),-,51,2,,,,
94,-,Daniel,Adoro Amar Você,-,61,2,,,,
95,-,O Rappa,Lado B Lado A,-,42,2,,,,
96,-,Shakira,La Tortura (Live),-,75,1,,,,
97,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,2,,,,
98,-,Shakira,Addicted to You,-,38,2,,,,
99,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),94,17,3,,,,
100,-,Maná,En el Muelle de San Blás (Live),-,49,2,,,,
