Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,46,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,103,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,66,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,102,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,6,1,106,,,,
6,-,Anitta,Envolver,-,1,1,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,98,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,106,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,81,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,9,8,7,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,5,106,,,,
12,down,Marisa Monte,Ainda Lembro,11,10,100,,,,
13,up,Zé Ramalho,Chão de Giz,14,7,98,,,,
14,down,Marisa Monte,Beija Eu,13,12,99,,,,
15,up,Alejandro Sanz,Corazón Partío,15,6,102,,,,
16,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),27,10,106,,,,
17,down,Shakira,Loca (Live),16,6,98,,,,
18,up,Luis Miguel,La Barca,32,7,102,,,,
19,down,Skank,Sutilmente,17,6,93,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,104,,,,
21,up,Charlie Brown Jr.,Me Encontra,22,8,96,,,,
22,down,Anitta & J Balvin,Downtown,20,7,88,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,52,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,90,,,,
25,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,25,1,,,,
26,up,Lulu Santos,Apenas Mais Uma de Amor,77,9,93,,,,
27,up,Anitta,Me Gusta (with Cardi B & Myke Towers),39,1,60,31,2020-09-27,31,2020-09-27
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,20,101,,,,
29,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,1,106,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,105,,,,
31,down,Maná,Vivir Sin Aire (Live),26,12,96,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),10,7,76,,,,
33,down,Laura Pausini,La Solitudine,29,14,95,,,,
34,down,Luan Santana,Você de Mim Não Sai,31,16,103,,,,
35,down,Ricky Martin,Livin' la Vida Loca,33,17,93,,,,
36,down,Raimundos,Eu Quero Ver o Oco,35,15,99,,,,
37,up,Raimundos,I Saw You Saying (That You Say That You Saw),47,17,93,,,,
38,down,Adriana Calcanhotto,Mentiras,36,18,95,,,,
39,down,Santana,Saideira (feat. Samuel Rosa),37,20,98,,,,
40,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,100,,,,
41,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),43,17,91,,,,
42,down,Zeca Baleiro,Telegrama (Ao Vivo),40,24,104,,,,
43,down,Frenéticas,Dancin' Days,41,25,99,,,,
44,up,Laura Pausini,Strani Amori,75,28,93,,,,
45,down,Skank,Ainda Gosto Dela,42,28,94,,,,
46,down,Shakira,Gypsy (Live),44,28,102,,,,
47,down,Anitta,Girl From Rio,46,1,29,,,,
48,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,99,,,,
49,up,Los Hermanos,Último Romance,57,31,98,,,,
50,up,Maná,Vivir Sin Aire,55,31,90,,,,
51,-,TINI & L-Gante,Bar,-,14,1,,,,
52,down,RPM,Olhar 43,48,32,89,,,,
53,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),34,21,104,,,,
54,down,Zé Ramalho,Avôhai (Versão Acústica),49,33,96,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),60,3,105,37,2019-10-20,37,2019-10-20
56,down,Maná,Labios Compartidos (En Vivo),51,37,104,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),24,1,106,,,,
58,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],53,53,44,,,,
59,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),52,41,93,,,,
60,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,48,105,,,,
61,down,Orishas,Represent,54,54,92,,,,
62,down,Marisa Monte,Dança da Solidão,56,56,61,,,,
63,up,Maná,En el Muelle de San Blás (Live),63,49,93,,,,
64,up,Adriana Calcanhotto,Esquadros,64,45,96,,,,
65,up,Adriana Calcanhotto,Vambora,66,53,85,,,,
66,down,Zizi Possi,Per Amore,58,58,98,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,52,98,,,,
68,up,Presuntos Implicados,Fallen,93,38,90,,,,
69,down,Shakira,"Pies Descalzos, Sueños Blancos",67,62,86,,,,
70,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,68,65,62,,,,
71,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,63,71,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),71,69,83,,,,
73,up,Shakira,"Whenever, Wherever (Live)",78,71,67,,,,
74,up,J Balvin,Ginza (Atellagali In Da House Remix),82,70,73,,,,
75,up,Los Hermanos,Sentimental,99,29,51,,,,
76,up,O Rappa,Me Deixa,83,26,99,,,,
77,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),59,46,83,,,,
78,up,O Rappa,Tribunal de Rua,100,71,57,,,,
79,-,Anahí,Mi Delirio,-,79,1,,,,
80,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,49,,,,
81,up,Céu,Malemolencia,97,78,31,,,,
82,-,Marcela Morelo,Creer (Believe),-,82,1,,,,
83,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),92,51,93,,,,
84,up,O Rappa,Lado B Lado A,95,42,98,,,,
85,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),86,30,97,,,,
86,up,Shakira,Addicted to You,98,38,38,,,,
87,-,Maná,Labios Compartidos,-,72,46,,,,
88,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,33,,,,
89,down,RPM,Louras Geladas,85,27,98,,,,
90,down,Alejandro Sanz,No Me Compares (Acoustic Version),84,40,66,,,,
91,down,O Rappa,O Que Sobrou do Céu,88,33,99,,,,
92,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),91,40,98,,,,
93,down,J Balvin,Ginza,76,58,58,,,,
94,-,KAROL G & Nicki Minaj,Tusa,-,1,40,29,2019-11-17,5,2020-02-02
