Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Niño Geritto,Fuerte No Soy,3,1,3,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,204,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,223,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,203,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,219,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,6,1,224,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,188,,,,
8,up,Frejat,Amor Pra Recomeçar,9,4,205,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,5,223,,,,
10,up,Zé Ramalho,Chão de Giz,11,7,207,,,,
11,up,Alejandro Sanz,Corazón Partío,12,6,201,,,,
12,up,Luis Miguel,La Barca,16,7,221,,,,
13,up,Shakira,Loca (Live),14,6,213,,,,
14,up,Anitta & J Balvin,Downtown,17,7,185,,,,
15,up,Charlie Brown Jr.,Me Encontra,18,8,208,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,8,201,,,,
17,-,Chiara Oliver,mala costumbre,-,17,1,,,,
18,up,Lulu Santos,Apenas Mais Uma de Amor,20,9,202,,,,
19,up,Maná,Vivir Sin Aire (Live),22,12,209,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,11,224,,,,
21,up,Laura Pausini,La Solitudine,24,14,206,,,,
22,down,Frejat,Segredos,15,9,205,,,,
23,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),25,10,223,,,,
24,up,Julieta Venegas,Ilusión (Live),26,14,209,,,,
25,up,Luan Santana,Você de Mim Não Sai,29,16,219,,,,
26,up,Raimundos,Eu Quero Ver o Oco,30,15,205,,,,
27,down,Skank,Sutilmente,13,6,208,,,,
28,up,Zeca Baleiro,Proibida Pra Mim (Grazon),32,19,212,,,,
29,up,Santana,Saideira (feat. Samuel Rosa),33,20,213,,,,
30,up,Marisa Monte,Ainda Lembro,36,10,213,,,,
31,up,Shakira,Can't Remember to Forget You (feat. Rihanna),34,21,61,,,,
32,up,Marisa Monte,Beija Eu,35,12,211,,,,
33,down,Anitta,Envolver,28,1,108,,,,
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),37,1,171,31,2020-09-27,31,2020-09-27
35,up,Frenéticas,Dancin' Days,39,25,199,,,,
36,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,219,,,,
37,up,Laura Pausini,Strani Amori,43,28,207,,,,
38,up,RPM,Louras Geladas,44,27,207,,,,
39,up,Skank,Ainda Gosto Dela,42,28,209,,,,
40,up,Shakira,Gypsy (Live),45,28,219,,,,
41,up,Los Hermanos,Último Romance,47,31,206,,,,
42,down,Zeca Baleiro,Telegrama,8,4,206,,,,
43,up,Vanessa da Mata,Amado,50,32,209,,,,
44,up,Zé Ramalho,Avôhai (Versão Acústica),51,33,211,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),54,3,209,37,2019-10-20,37,2019-10-20
46,up,Anitta,Girl From Rio,53,1,134,,,,
47,up,Maná,Labios Compartidos (En Vivo),55,37,221,,,,
48,-,Maná,Vivir Sin Aire,-,31,195,,,,
49,-,Adriana Calcanhotto,Mentiras,-,18,208,,,,
50,-,Peso Pluma & Anitta,BELLAKEO,-,1,9,,,,
51,up,Marc Anthony,Vivir Mi Vida,52,36,203,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,1,218,,,,
53,down,Ricky Martin,Livin' la Vida Loca,27,17,194,,,,
54,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,30,211,,,,
55,down,Raimundos,I Saw You Saying (That You Say That You Saw),31,17,205,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [Live],38,24,203,,,,
57,down,RPM,Olhar 43,48,32,197,,,,
58,-,Ximena Sariñana,Mediocre,-,58,1,,,,
59,-,Flamha,Se Quer Saber,-,59,1,,,,
60,-,floyymenor & Cris Mj,Gata Only,-,60,1,,,,
61,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,202,,,,
62,-,O Rappa,Lado B Lado A,-,42,202,,,,
63,down,O Rappa,Me Deixa,41,26,213,,,,
64,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,64,1,,,,
65,-,Carlos Rivera,Tú Fuiste para Mí,-,65,1,,,,
66,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),46,29,212,,,,
67,-,Carlos Rivera,Tu Juego de Ajedrez,-,67,1,,,,
68,down,O Rappa,O Que Sobrou do Céu,49,33,214,,,,
69,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),56,40,205,,,,
70,-,Laura Pausini,Incancellabile,-,42,164,,,,
