Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,32,,,,
2,up,Adriana Partimpim,Fico Assim Sem Você,6,1,32,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,30,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,32,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,32,,,,
6,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,1,32,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,31,,,,
8,up,Gusttavo Lima,Balada (Ao Vivo),15,2,28,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,31,,,,
10,down,Alejandro Sanz,Corazón Partío,9,6,30,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,32,,,,
12,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,32,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,5,32,,,,
14,up,Zé Ramalho,Chão de Giz,14,7,32,,,,
15,up,KAROL G & Nicki Minaj,Tusa,19,1,23,29,2019-11-17,5,2020-02-02
16,up,Skank,Sutilmente,16,6,30,,,,
17,up,Shakira,Loca (Live),33,6,25,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,30,,,,
19,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),49,8,26,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,18,32,,,,
21,up,Lulu Santos,Apenas Mais Uma de Amor,21,9,28,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,19,21,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,11,32,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,30,,,,
25,up,Gusttavo Lima,60 Segundos (Ao Vivo),50,23,28,,,,
26,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),25,10,32,,,,
27,down,Laura Pausini,La Solitudine,26,14,29,,,,
28,up,Luan Santana,Você de Mim Não Sai,28,16,29,,,,
29,up,J Balvin & Willy William,Mi Gente (Alesso Remix),31,29,32,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,17,27,,,,
31,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),41,15,28,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),32,20,29,,,,
33,up,Zeca Baleiro,Proibida Pra Mim (Grazon),34,19,31,,,,
34,up,Raimundos,Eu Quero Ver o Oco,73,15,30,,,,
35,up,Adriana Calcanhotto,Mentiras,36,18,29,,,,
36,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),37,17,28,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,4,23,,,,
38,up,Raimundos,I Saw You Saying (That You Say That You Saw),67,17,23,,,,
39,up,Frejat,Amor Pra Recomeçar,58,4,30,,,,
40,up,Marisa Monte,Ainda Lembro,47,10,29,,,,
41,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",38,14,31,,,,
42,down,Zeca Baleiro,Telegrama (Ao Vivo),40,24,31,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [Live],53,24,28,,,,
44,up,Laura Pausini,Strani Amori,45,28,26,,,,
45,down,O Rappa,Me Deixa,44,26,29,,,,
46,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),63,31,28,,,,
47,down,Frenéticas,Dancin' Days,42,25,31,,,,
48,up,Frejat,Segredos,65,9,28,,,,
49,down,Shakira,Gypsy (Live),48,28,30,,,,
50,up,Los Hermanos,Último Romance,84,31,31,,,,
51,down,Zeca Baleiro,Telegrama,12,4,28,,,,
52,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),51,29,31,,,,
53,down,Luis Miguel,La Barca,35,7,31,,,,
54,up,Maná,Vivir Sin Aire,76,31,26,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,49,31,,,,
56,up,Anitta & J Balvin,Downtown,68,7,32,,,,
57,up,O Rappa,O Que Sobrou do Céu,75,33,28,,,,
58,down,Zé Ramalho,Avôhai (Versão Acústica),57,33,24,,,,
59,up,RPM,Olhar 43,74,32,25,,,,
60,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),59,46,28,,,,
61,up,Daddy Yankee,Limbo,62,46,29,,,,
62,down,Shakira,"Whenever, Wherever",61,38,25,33,2020-02-09,33,2020-02-09
63,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,48,31,,,,
64,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,28,,,,
65,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),88,41,29,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),90,3,32,37,2019-10-20,37,2019-10-20
67,down,Charlie Brown Jr.,Me Encontra,18,8,29,,,,
68,up,O Rappa,Lado B Lado A,80,42,27,,,,
69,down,Laura Pausini,Incancellabile,66,42,25,,,,
70,down,Julieta Venegas,Ilusión (Live),22,14,30,,,,
71,up,Zizi Possi,Per Amore,83,58,25,,,,
72,up,Gusttavo Lima,Refém (Ao Vivo),81,62,28,,,,
73,up,RPM,Louras Geladas,82,27,28,,,,
74,-,Ir-Sais,Dream Girl,-,2,1,,,,
75,-,Felipe Sena,La Respuesta,-,75,1,,,,
76,down,Marisa Monte,Beija Eu,39,12,29,,,,
77,up,Vanessa da Mata,Amado,85,32,28,,,,
78,-,Shakira & Anuel AA,Me Gusta,-,40,2,73,2020-01-19,50,2020-03-15
79,-,Raul Di Blasio,Santa Fe,-,79,1,,,,
80,up,Maná,Labios Compartidos (En Vivo),86,37,31,,,,
81,down,Skank,Ainda Gosto Dela,46,28,25,,,,
82,-,Zé Neto e Cristiano,Bebi Minha Bicicleta (Ao Vivo),-,82,1,,,,
83,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),52,30,28,,,,
84,-,Camilo,No Te Vayas,-,84,1,,,,
85,down,Marc Anthony,Vivir Mi Vida,60,36,28,,,,
86,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),43,21,31,,,,
87,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),89,51,29,,,,
88,down,Orishas,Represent,69,54,27,,,,
89,down,Maná,En el Muelle de San Blás (Live),71,49,26,,,,
90,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),92,52,28,,,,
91,-,Daniel,Adoro Amar Você,-,61,22,,,,
92,up,Presuntos Implicados,Fallen,96,38,21,,,,
93,up,Shakira,"Pies Descalzos, Sueños Blancos",97,62,23,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,22,60,2019-10-20,7,2019-11-17
95,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,17,,,,
96,up,Adriana Calcanhotto,Vambora,98,53,23,,,,
97,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,18,,,,
98,-,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],-,60,3,,,,
99,down,Adriana Calcanhotto,Esquadros,94,45,28,,,,
100,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,100,63,16,,,,
