Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,1,1,3,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,20,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,80,,,,
4,down,Adriana Partimpim,Fico Assim Sem Você,2,1,80,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,78,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,42,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,76,,,,
8,up,Alejandro Sanz,Corazón Partío,8,6,77,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,1,78,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,80,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,63,,,,
12,down,Zeca Baleiro,Telegrama,11,4,70,,,,
13,down,Frejat,Amor Pra Recomeçar,12,4,70,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,5,80,,,,
15,up,Marisa Monte,Ainda Lembro,26,10,74,,,,
16,down,Zé Ramalho,Chão de Giz,14,7,76,,,,
17,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,80,,,,
18,down,Shakira,Loca (Live),15,6,72,,,,
19,down,Frejat,Segredos,17,9,73,,,,
20,down,Skank,Sutilmente,16,6,69,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,78,,,,
22,down,Charlie Brown Jr.,Me Encontra,20,8,73,,,,
23,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,8,67,,,,
24,down,Lulu Santos,Apenas Mais Uma de Amor,22,9,69,,,,
25,down,Julieta Venegas,Ilusión (Live),24,14,74,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,20,76,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,80,,,,
28,up,Maná,Vivir Sin Aire (Live),30,12,72,,,,
29,down,Laura Pausini,La Solitudine,27,14,72,,,,
30,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),29,1,80,,,,
31,up,Marisa Monte,Beija Eu,31,12,73,,,,
32,up,Luan Santana,Você de Mim Não Sai,33,16,77,,,,
33,up,Raimundos,Eu Quero Ver o Oco,35,15,76,,,,
34,up,Adriana Calcanhotto,Mentiras,92,18,71,,,,
35,up,Santana,Saideira (feat. Samuel Rosa),36,20,74,,,,
36,up,Zeca Baleiro,Proibida Pra Mim (Grazon),37,19,75,,,,
37,up,Raimundos,I Saw You Saying (That You Say That You Saw),38,17,69,,,,
38,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,16,26,,,,
39,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),40,17,70,,,,
40,-,Anitta & J Balvin,Downtown,-,7,68,,,,
41,down,Anitta,Me Gusta (with Cardi B & Myke Towers),39,1,35,31,2020-09-27,31,2020-09-27
42,down,Zeca Baleiro,Telegrama (Ao Vivo),41,24,78,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [Live],43,24,75,,,,
44,up,Frenéticas,Dancin' Days,45,25,76,,,,
45,down,O Rappa,Me Deixa,44,26,73,,,,
46,up,Skank,Ainda Gosto Dela,46,28,69,,,,
47,up,Shakira,Gypsy (Live),47,28,77,,,,
48,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),48,29,74,,,,
49,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,72,,,,
50,up,Los Hermanos,Último Romance,51,31,77,,,,
51,up,O Rappa,O Que Sobrou do Céu,89,33,74,,,,
52,up,Maná,Vivir Sin Aire,54,31,68,,,,
53,-,RPM,Louras Geladas,-,27,72,,,,
54,up,Vanessa da Mata,Amado,70,32,72,,,,
55,up,Zé Ramalho,Avôhai (Versão Acústica),57,33,72,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),56,3,80,37,2019-10-20,37,2019-10-20
57,up,Marc Anthony,Vivir Mi Vida,60,36,71,,,,
58,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),59,46,70,,,,
59,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),61,40,74,,,,
60,up,Maná,Labios Compartidos (En Vivo),91,37,78,,,,
61,up,Shakira,"Whenever, Wherever",62,38,71,33,2020-02-09,33,2020-02-09
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,48,79,,,,
63,down,Luis Miguel,La Barca,52,7,79,,,,
64,up,Daddy Yankee,Limbo,64,46,75,,,,
65,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),66,41,72,,,,
66,down,O Rappa,Lado B Lado A,63,42,72,,,,
67,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),67,51,70,,,,
68,-,RPM,Olhar 43,-,32,68,,,,
69,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),55,21,78,,,,
70,down,Orishas,Represent,68,54,68,,,,
71,-,Maná,En el Muelle de San Blás (Live),-,49,68,,,,
72,up,Daniel,Adoro Amar Você,73,61,60,,,,
73,down,Adriana Calcanhotto,Esquadros,69,45,70,,,,
74,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),96,74,34,,,,
75,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,52,74,,,,
76,down,Presuntos Implicados,Fallen,75,38,65,,,,
77,up,Shakira,"Pies Descalzos, Sueños Blancos",97,62,63,,,,
78,up,Zizi Possi,Per Amore,85,58,73,,,,
79,down,Adriana Calcanhotto,Vambora,72,53,63,,,,
80,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,98,65,36,,,,
81,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",74,67,57,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),80,69,60,,,,
83,up,Los Hermanos,Sentimental,99,29,38,,,,
84,up,Shakira,"Whenever, Wherever (Live)",87,71,47,,,,
85,up,J Balvin,Ginza (Atellagali In Da House Remix),88,70,51,,,,
86,-,Marisa Monte,Dança da Solidão,-,56,37,,,,
87,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,87,1,,,,
88,-,Mongo Santamaria,Watermelon Man (Single Version),-,88,1,,,,
89,-,Luis Fonsi,Todo Vuelve A Empezar (feat. Laura Pausini),-,89,1,,,,
90,-,Elisa Gold,Soy Divina,-,90,1,,,,
91,up,O Rappa,Tribunal de Rua,95,71,38,,,,
92,up,Maná,Labios Compartidos,100,72,33,,,,
93,-,Sandra Echeverría,Desaparecer,-,93,1,,,,
94,-,Rosendo Huirse,El picaflor,-,94,1,,,,
95,-,Natalia Lafourcade,Estoy Lista,-,95,1,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,19,61,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,23,,,,
98,-,Anahí,Rumba (feat. Wisin),-,77,17,,,,
99,-,Shakira,Addicted to You,-,38,26,,,,
100,down,Roberto Carlos,Amor Sem Limite,79,79,4,,,,
