Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,209,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,208,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,22,1,224,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,228,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,229,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,193,,,,
7,up,Frejat,Amor Pra Recomeçar,35,4,210,,,,
8,down,Zeca Baleiro,Telegrama,7,4,210,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,5,228,,,,
10,up,Zé Ramalho,Chão de Giz,10,7,212,,,,
11,down,"Anitta, Brray & Bad Gyal",Double Team,9,5,3,,,,
12,up,Skank,Sutilmente,41,6,212,,,,
13,down,Shakira,Loca (Live),11,6,218,,,,
14,up,Luis Miguel,La Barca,40,7,226,,,,
15,down,Anitta & J Balvin,Downtown,12,7,190,,,,
16,down,Charlie Brown Jr.,Me Encontra,13,8,213,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,8,206,,,,
18,down,Juanjo Bona,Lo que no ves de mí,5,5,2,,,,
19,down,Lulu Santos,Apenas Mais Uma de Amor,15,9,207,,,,
20,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,1,223,,,,
21,down,Laura Pausini,La Solitudine,16,14,211,,,,
22,down,Maná,Vivir Sin Aire (Live),17,12,214,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,11,229,,,,
24,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),19,10,228,,,,
25,-,Alejandro Sanz,Corazón Partío,-,6,205,,,,
26,down,Julieta Venegas,Ilusión (Live),20,14,214,,,,
27,down,Ricky Martin,Livin' la Vida Loca,21,17,198,,,,
28,down,Luan Santana,Você de Mim Não Sai,23,16,224,,,,
29,down,Raimundos,I Saw You Saying (That You Say That You Saw),24,17,209,,,,
30,up,Adriana Calcanhotto,Mentiras,53,18,213,,,,
31,-,Frejat,Segredos,-,9,209,,,,
32,down,Zeca Baleiro,Proibida Pra Mim (Grazon),25,19,217,,,,
33,down,Santana,Saideira (feat. Samuel Rosa),26,20,218,,,,
34,down,Shakira,Can't Remember to Forget You (feat. Rihanna),29,21,66,,,,
35,down,Marisa Monte,Beija Eu,27,12,216,,,,
36,down,Marisa Monte,Ainda Lembro,28,10,218,,,,
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),30,1,176,31,2020-09-27,31,2020-09-27
38,down,Shakira,Waka Waka (This Time for Africa) [Live],31,24,207,,,,
39,down,Frenéticas,Dancin' Days,32,25,204,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),34,24,223,,,,
41,down,Laura Pausini,Strani Amori,33,28,212,,,,
42,down,O Rappa,Me Deixa,36,26,218,,,,
43,up,RPM,Louras Geladas,68,27,212,,,,
44,up,Skank,Ainda Gosto Dela,67,28,214,,,,
45,-,Anitta,Envolver,-,1,112,,,,
46,down,Blanco Balling,No Smoke,45,45,2,,,,
47,down,Shakira,Gypsy (Live),37,28,224,,,,
48,-,Raimundos,Eu Quero Ver o Oco,-,15,209,,,,
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),38,29,217,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),42,30,216,,,,
51,down,Los Hermanos,Último Romance,39,31,211,,,,
52,down,Marco di Mauro,A partir de hoy (A dueto con Maite Perroni),49,49,2,,,,
53,up,RPM,Olhar 43,56,32,201,,,,
54,down,Maná,Vivir Sin Aire,43,31,200,,,,
55,down,O Rappa,O Que Sobrou do Céu,46,33,219,,,,
56,down,Vanessa da Mata,Amado,44,32,214,,,,
57,down,Zé Ramalho,Avôhai (Versão Acústica),48,33,216,,,,
58,-,Gigliola Cinquetti,Dio Come Te Amo,-,58,1,,,,
59,up,Anitta,Girl From Rio,69,1,139,,,,
60,down,Maná,Labios Compartidos (En Vivo),50,37,226,,,,
61,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),51,40,210,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),47,3,214,37,2019-10-20,37,2019-10-20
63,-,Marc Anthony,Vivir Mi Vida,-,36,207,,,,
64,-,Shakira,"Whenever, Wherever",-,38,197,33,2020-02-09,33,2020-02-09
65,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),55,41,207,,,,
66,-,Cliff Mendoza,La Varsoviana,-,66,1,,,,
