Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,8,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,7,1,8,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,8,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,8,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,8,,,,
7,down,Gusttavo Lima,Balada (Ao Vivo),2,2,4,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,8,,,,
9,up,Alejandro Sanz,Corazón Partío,9,6,8,,,,
10,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,7,,,,
11,down,Marisa Monte,Amor I Love You,10,7,8,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,6,8,,,,
13,up,Frejat,Amor Pra Recomeçar,16,4,8,,,,
14,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),13,1,8,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,7,60,2019-10-20,7,2019-11-17
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,6,,,,
17,down,Zeca Baleiro,Telegrama,15,4,6,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,5,8,,,,
19,up,Zé Ramalho,Chão de Giz,19,7,8,,,,
20,down,Marisa Monte,Não Vá Embora,17,12,8,,,,
21,up,Frejat,Segredos,22,9,6,,,,
22,down,Skank,Sutilmente,21,6,6,,,,
23,up,Marisa Monte,O Que Me Importa,35,20,8,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,6,,,,
25,up,Charlie Brown Jr.,Me Encontra,25,8,8,,,,
26,up,Luis Miguel,La Barca,34,7,7,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,18,8,,,,
28,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,8,7,,,,
29,up,Anitta & J Balvin,Downtown,29,7,8,,,,
30,down,Gusttavo Lima,Cor de Ouro (Ao Vivo),20,15,4,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,8,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),57,20,6,,,,
33,up,Maná,Vivir Sin Aire (Live),61,12,8,,,,
34,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,8,,,,
35,down,Marisa Monte,Gentileza,32,28,7,,,,
36,down,Gusttavo Lima,60 Segundos (Ao Vivo),27,23,4,,,,
37,down,Luan Santana,Você de Mim Não Sai,33,16,6,,,,
38,down,J Balvin & Willy William,Mi Gente (Alesso Remix),36,29,8,,,,
39,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,7,,,,
40,down,Santana,Saideira (feat. Samuel Rosa),37,20,8,,,,
41,down,Adriana Calcanhotto,Mentiras,40,18,7,,,,
42,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),41,17,8,,,,
43,down,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),31,31,4,,,,
44,up,Raimundos,Eu Quero Ver o Oco,92,15,8,,,,
45,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",42,14,7,,,,
46,down,Marisa Monte,Ainda Lembro,44,10,7,,,,
47,down,Zeca Baleiro,Telegrama (Ao Vivo),45,24,7,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [Live],46,24,6,,,,
49,up,Marisa Monte,Beija Eu,76,12,7,,,,
50,down,O Rappa,Me Deixa,47,26,6,,,,
51,up,Laura Pausini,La Solitudine,75,14,8,,,,
52,down,Laura Pausini,Strani Amori,48,28,6,,,,
53,up,RPM,Louras Geladas,78,27,6,,,,
54,up,Shakira,Gypsy (Live),80,28,7,,,,
55,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),51,29,7,,,,
56,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),49,30,6,,,,
57,down,Los Hermanos,Último Romance,50,31,7,,,,
58,up,Maná,Vivir Sin Aire,83,31,5,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),53,49,7,,,,
60,down,O Rappa,O Que Sobrou do Céu,54,33,7,,,,
61,down,Marisa Monte,Não É Fácil,39,19,8,,,,
62,down,Vanessa da Mata,Amado,56,32,6,,,,
63,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),55,46,7,,,,
64,down,Maná,Labios Compartidos (En Vivo),58,37,7,,,,
65,down,Daddy Yankee,Limbo,60,46,7,,,,
66,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),66,41,6,,,,
67,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),73,40,6,,,,
68,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,48,7,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),59,3,8,37,2019-10-20,37,2019-10-20
70,down,O Rappa,Lado B Lado A,65,42,5,,,,
71,down,Maná,En el Muelle de San Blás (Live),67,49,4,,,,
72,up,Orishas,Represent,96,54,6,,,,
73,-,Zé Ramalho,Avôhai (Versão Acústica),-,33,6,,,,
74,up,Frenéticas,Dancin' Days,84,25,7,,,,
75,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),81,21,8,,,,
76,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),64,51,7,,,,
77,down,Gusttavo Lima,Refém (Ao Vivo),62,62,4,,,,
78,up,Adriana Calcanhotto,Esquadros,86,45,5,,,,
79,-,"Chill Beats Lofi, Lo-Fi Beats & Pista de Rap",Paradigm City (feat. Lofi Hip-Hop Beats),-,79,1,,,,
80,-,José Feliciano,Feliz Navidad,-,80,1,48,2019-12-29,48,2019-12-29
81,-,Omar Leo,Djobi Djoba,-,81,1,,,,
82,-,Pedro Capó,Calma,-,29,2,,,,
83,up,Laura Pausini,Incancellabile,93,42,5,,,,
84,-,Javiera Mena,Espejo,-,84,1,,,,
85,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,85,1,,,,
86,-,Alejandra Guzmán & Moderatto,Quemándome de Amor (feat. Moderatto),-,86,1,,,,
87,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,52,6,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,7,5,,,,
89,up,Marc Anthony,Vivir Mi Vida,90,36,7,,,,
90,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,82,63,4,,,,
91,down,Zizi Possi,Per Amore,69,58,6,,,,
92,down,Shakira,"Pies Descalzos, Sueños Blancos",70,62,6,,,,
93,down,Adriana Calcanhotto,Vambora,72,53,6,,,,
94,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",88,67,6,,,,
95,-,J Balvin,Ginza,-,58,3,,,,
96,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),98,74,4,,,,
97,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,4,,,,
98,down,Enrique Iglesias,I Like It (feat. Pitbull),71,69,6,,,,
99,down,Shakira,La Tortura (Live),87,75,5,,,,
100,down,J Balvin,Ginza (Atellagali In Da House Remix),77,70,5,,,,
