Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,6,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,153,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,1,166,,,,
4,down,Adriana Partimpim,Fico Assim Sem Você,3,1,170,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,169,,,,
6,up,Zeca Baleiro,Telegrama,7,4,154,,,,
7,up,Luis Miguel,La Barca,19,7,167,,,,
8,down,Frejat,Amor Pra Recomeçar,6,4,152,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,5,170,,,,
10,up,Alejandro Sanz,Corazón Partío,20,6,155,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,4,143,,,,
12,down,Frejat,Segredos,9,9,153,,,,
13,up,Anitta & J Balvin,Downtown,27,7,144,,,,
14,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),10,8,152,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,11,170,,,,
16,down,Maná,Vivir Sin Aire (Live),12,12,159,,,,
17,up,Laura Pausini,La Solitudine,37,14,156,,,,
18,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),14,10,170,,,,
19,down,Luan Santana,Você de Mim Não Sai,16,16,167,,,,
20,down,Adriana Calcanhotto,Mentiras,18,18,159,,,,
21,up,Anitta,Envolver,22,1,63,,,,
22,up,Shakira,Can't Remember to Forget You (feat. Rihanna),57,21,10,,,,
23,down,Marisa Monte,Ainda Lembro,13,10,165,,,,
24,down,Marisa Monte,Beija Eu,15,12,164,,,,
25,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,1,122,31,2020-09-27,31,2020-09-27
26,up,Zeca Baleiro,Telegrama (Ao Vivo),26,24,168,,,,
27,down,Frenéticas,Dancin' Days,25,25,155,,,,
28,up,O Rappa,Me Deixa,28,26,162,,,,
29,up,RPM,Louras Geladas,30,27,158,,,,
30,down,Laura Pausini,Strani Amori,29,28,156,,,,
31,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),31,30,161,,,,
32,up,Maná,Vivir Sin Aire,32,31,150,,,,
33,up,Zé Ramalho,Avôhai (Versão Acústica),34,33,161,,,,
34,up,Anitta,Girl From Rio,35,1,89,,,,
35,down,Vanessa da Mata,Amado,33,32,157,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),36,3,160,37,2019-10-20,37,2019-10-20
37,up,Shakira,Loca (Live),58,6,159,,,,
38,up,Marc Anthony,Vivir Mi Vida,38,36,151,,,,
39,up,Maná,Labios Compartidos (En Vivo),40,37,168,,,,
40,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),42,40,158,,,,
41,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),43,41,156,,,,
42,up,O Rappa,Lado B Lado A,45,42,163,,,,
43,up,Laura Pausini,Incancellabile,50,42,142,,,,
44,up,Santana,Saideira (feat. Samuel Rosa),73,20,163,,,,
45,up,Adriana Calcanhotto,Esquadros,59,45,149,,,,
46,up,Raimundos,Eu Quero Ver o Oco,70,15,160,,,,
47,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,47,1,,,,
48,-,Zenglen,True colors,-,48,1,,,,
49,-,Zenglen,Deside,-,49,1,,,,
50,up,Maná,En el Muelle de San Blás (Live),62,49,143,,,,
51,-,Carlos Rivera,Digan Lo Que Digan,-,51,1,,,,
52,up,Los Hermanos,Último Romance,81,31,162,,,,
53,-,Carlos Rivera,Eres Tú (Mamá),-,53,1,,,,
54,up,Raimundos,I Saw You Saying (That You Say That You Saw),72,17,154,,,,
55,up,O Rappa,O Que Sobrou do Céu,82,33,164,,,,
