Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,183,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,186,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,170,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,5,1,187,,,,
5,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,1,185,,,,
6,up,Frejat,Amor Pra Recomeçar,7,4,169,,,,
7,up,Zé Ramalho,Chão de Giz,9,7,174,,,,
8,up,Skank,Sutilmente,12,6,172,,,,
9,down,Zeca Baleiro,Telegrama,6,4,171,,,,
10,up,Shakira,Loca (Live),13,6,176,,,,
11,up,Frejat,Segredos,14,9,170,,,,
12,up,Anitta & J Balvin,Downtown,15,7,158,,,,
13,up,Charlie Brown Jr.,Me Encontra,16,8,172,,,,
14,up,Lulu Santos,Apenas Mais Uma de Amor,37,9,167,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,168,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,187,,,,
17,up,Laura Pausini,La Solitudine,19,14,171,,,,
18,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,153,,,,
19,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),21,10,187,,,,
20,up,Julieta Venegas,Ilusión (Live),23,14,177,,,,
21,down,Luis Miguel,La Barca,11,7,184,,,,
22,up,Adriana Calcanhotto,Mentiras,28,18,176,,,,
23,up,Santana,Saideira (feat. Samuel Rosa),29,20,180,,,,
24,up,Marisa Monte,Ainda Lembro,31,10,181,,,,
25,up,Anitta,Me Gusta (with Cardi B & Myke Towers),33,1,139,31,2020-09-27,31,2020-09-27
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,171,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [Live],34,24,168,,,,
28,up,Laura Pausini,Strani Amori,38,28,173,,,,
29,up,RPM,Louras Geladas,39,27,173,,,,
30,up,Shakira,Gypsy (Live),41,28,183,,,,
31,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),43,29,178,,,,
32,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),44,30,178,,,,
33,up,Maná,Vivir Sin Aire,46,31,167,,,,
34,up,RPM,Olhar 43,45,32,163,,,,
35,up,O Rappa,O Que Sobrou do Céu,47,33,180,,,,
36,up,Vanessa da Mata,Amado,48,32,174,,,,
37,up,Zé Ramalho,Avôhai (Versão Acústica),50,33,177,,,,
38,up,Marc Anthony,Vivir Mi Vida,51,36,167,,,,
39,up,Maná,Labios Compartidos (En Vivo),52,37,185,,,,
40,down,Pitbull,Get It Started (feat. Shakira),8,5,187,,,,
41,up,Shakira,"Whenever, Wherever",53,38,165,33,2020-02-09,33,2020-02-09
42,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),55,40,173,,,,
43,down,Alejandro Sanz,Corazón Partío,10,6,172,,,,
44,-,Ricky Martin,Livin' la Vida Loca,-,17,164,,,,
45,-,Anitta,Envolver,-,1,78,,,,
46,-,ANGEL22,Anillo,-,46,1,,,,
47,-,Frenéticas,Dancin' Days,-,25,170,,,,
48,down,Maná,Vivir Sin Aire (Live),18,12,175,,,,
49,down,Luan Santana,Você de Mim Não Sai,24,16,184,,,,
50,down,Raimundos,Eu Quero Ver o Oco,25,15,175,,,,
51,down,Marisa Monte,Beija Eu,32,12,179,,,,
52,down,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,169,,,,
53,down,Zeca Baleiro,Proibida Pra Mim (Grazon),26,19,180,,,,
54,down,Shakira,Can't Remember to Forget You (feat. Rihanna),30,21,26,,,,
55,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,170,,,,
56,-,O Rappa,Lado B Lado A,-,42,176,,,,
57,down,Zeca Baleiro,Telegrama (Ao Vivo),35,24,185,,,,
58,down,O Rappa,Me Deixa,36,26,178,,,,
59,down,Skank,Ainda Gosto Dela,40,28,173,,,,
60,-,Balthazar,Se Eu Parar de Cantar,-,60,1,,,,
61,-,Edith Márquez,Total,-,61,1,,,,
62,down,Los Hermanos,Último Romance,42,31,179,,,,
63,down,Anitta,Girl From Rio,59,1,102,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),49,3,174,37,2019-10-20,37,2019-10-20
