Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,1,1,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,70,,,,
3,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,3,1,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,61,,,,
5,up,Dulce María,Nunca,7,5,2,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,10,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,1,68,,,,
8,-,Dulce María,Hoy Te Entierro,-,8,1,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,32,,,,
10,down,Adriana Partimpim,Fico Assim Sem Você,6,1,70,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,69,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),9,7,48,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,69,,,,
14,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,70,,,,
15,down,Zeca Baleiro,Telegrama,12,4,62,,,,
16,up,Marisa Monte,Ainda Lembro,17,10,64,,,,
17,down,Pitbull,Get It Started (feat. Shakira),13,5,70,,,,
18,up,Marisa Monte,Beija Eu,20,12,63,,,,
19,down,Zé Ramalho,Chão de Giz,14,7,66,,,,
20,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),15,10,70,,,,
21,down,Shakira,Loca (Live),16,6,62,,,,
22,down,Skank,Sutilmente,18,6,61,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,14,94,2021-01-31,47,2021-03-07
24,up,Frejat,Segredos,46,9,65,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,68,,,,
26,down,Charlie Brown Jr.,Me Encontra,21,8,64,,,,
27,down,Anitta & J Balvin,Downtown,23,7,59,,,,
28,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",94,16,16,,,,
29,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,8,58,,,,
30,down,Lulu Santos,Apenas Mais Uma de Amor,24,9,61,,,,
31,down,Julieta Venegas,Ilusión (Live),25,14,64,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,70,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,67,,,,
34,up,Maná,Vivir Sin Aire (Live),76,12,64,,,,
35,down,Laura Pausini,La Solitudine,29,14,63,,,,
36,down,Ricky Martin,Livin' la Vida Loca,31,17,62,,,,
37,down,Luan Santana,Você de Mim Não Sai,30,16,67,,,,
38,down,Raimundos,Eu Quero Ver o Oco,32,15,66,,,,
39,down,Santana,Saideira (feat. Samuel Rosa),36,20,64,,,,
40,down,Zeca Baleiro,Proibida Pra Mim (Grazon),34,19,66,,,,
41,down,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,59,,,,
42,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),28,21,68,,,,
43,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),37,17,60,,,,
44,down,Anitta,Me Gusta (with Cardi B & Myke Towers),38,1,25,31,2020-09-27,31,2020-09-27
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,1,70,,,,
46,down,Zeca Baleiro,Telegrama (Ao Vivo),40,24,68,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [Live],48,24,65,,,,
48,down,Frenéticas,Dancin' Days,43,25,66,,,,
49,down,O Rappa,Me Deixa,42,26,63,,,,
50,-,Laura Pausini,Strani Amori,-,28,60,,,,
51,down,Skank,Ainda Gosto Dela,44,28,60,,,,
52,down,Shakira,Gypsy (Live),45,28,67,,,,
53,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),47,30,62,,,,
54,-,Los Hermanos,Último Romance,-,31,67,,,,
55,down,O Rappa,O Que Sobrou do Céu,50,33,64,,,,
56,down,Vanessa da Mata,Amado,54,32,62,,,,
57,down,Zé Ramalho,Avôhai (Versão Acústica),51,33,62,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,89,38,3,3,2020-11-08,1,2020-11-15
59,-,Maite Perroni,Tú y Yo,-,59,1,,,,
60,down,Shakira,"Whenever, Wherever",55,38,61,33,2020-02-09,33,2020-02-09
61,up,Luis Miguel,La Barca,85,7,69,,,,
62,down,Maná,Labios Compartidos (En Vivo),56,37,68,,,,
63,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,63,1,,,,
64,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),59,40,64,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),39,3,70,37,2019-10-20,37,2019-10-20
66,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,48,69,,,,
67,down,Daddy Yankee,Limbo,60,46,65,,,,
68,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),62,51,61,,,,
69,up,Alejandro Sanz,Corazón Partío,77,6,68,,,,
70,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),61,41,64,,,,
71,down,O Rappa,Lado B Lado A,63,42,62,,,,
72,-,Orishas,Represent,-,54,59,,,,
73,down,Marisa Monte,Dança da Solidão,64,56,28,,,,
74,down,Laura Pausini,Incancellabile,65,42,62,,,,
75,down,Maná,En el Muelle de San Blás (Live),66,49,60,,,,
76,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,52,64,,,,
77,down,Zizi Possi,Per Amore,67,58,63,,,,
78,down,Presuntos Implicados,Fallen,69,38,57,,,,
79,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,73,63,47,,,,
80,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,71,65,28,,,,
81,down,Enrique Iglesias,I Like It (feat. Pitbull),70,69,52,,,,
82,down,Daniel,Adoro Amar Você,72,61,55,,,,
83,-,Adriana Calcanhotto,Mentiras,-,18,62,,,,
84,-,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],-,53,15,,,,
85,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,64,,,,
86,up,Maná,Vivir Sin Aire,86,31,60,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,36,61,,,,
88,up,Céu,Malemolencia,92,78,15,,,,
89,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",91,67,50,,,,
90,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],97,60,39,,,,
91,down,Shakira,"Whenever, Wherever (Live)",74,71,40,,,,
92,-,Adriana Calcanhotto,Vambora,-,53,53,,,,
93,down,J Balvin,Ginza (Atellagali In Da House Remix),75,70,46,,,,
94,down,Shakira,Addicted to You,78,38,20,,,,
95,down,O Rappa,Tribunal de Rua,79,71,32,,,,
96,down,Maná,Labios Compartidos,81,72,28,,,,
97,down,Los Hermanos,Sentimental,93,29,33,,,,
98,down,Alejandro Sanz,No Me Compares (Acoustic Version),96,40,47,,,,
99,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,56,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,21,,,,
