Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,62,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,71,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,11,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,69,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,2,33,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,10,1,71,,,,
7,down,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],3,3,2,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,70,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,15,94,2021-01-31,47,2021-03-07
10,up,Shakira,Rabiosa (feat. Pitbull),12,7,49,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),14,1,71,,,,
12,up,Zeca Baleiro,Telegrama,15,4,63,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,5,71,,,,
14,up,Marisa Monte,Ainda Lembro,16,10,65,,,,
15,up,Marisa Monte,Beija Eu,18,12,64,,,,
16,up,Zé Ramalho,Chão de Giz,19,7,67,,,,
17,up,Shakira,Loca (Live),21,6,63,,,,
18,up,Skank,Sutilmente,22,6,62,,,,
19,up,Frejat,Segredos,24,9,66,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,69,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",28,16,17,,,,
22,up,Charlie Brown Jr.,Me Encontra,26,8,65,,,,
23,up,Anitta & J Balvin,Downtown,27,7,60,,,,
24,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,8,59,,,,
25,-,Dulce María,Presentimiento,-,25,1,,,,
26,up,Lulu Santos,Apenas Mais Uma de Amor,30,9,62,,,,
27,up,Julieta Venegas,Ilusión (Live),31,14,65,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,11,71,,,,
29,up,Maná,Vivir Sin Aire (Live),34,12,65,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,68,,,,
31,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],1,1,2,,,,
32,up,Luis Miguel,La Barca,61,7,70,,,,
33,up,Laura Pausini,La Solitudine,35,14,64,,,,
34,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),20,10,71,,,,
35,up,Luan Santana,Você de Mim Não Sai,37,16,68,,,,
36,up,Ricky Martin,Livin' la Vida Loca,36,17,63,,,,
37,up,Raimundos,Eu Quero Ver o Oco,38,15,67,,,,
38,up,Zeca Baleiro,Proibida Pra Mim (Grazon),40,19,67,,,,
39,up,Adriana Calcanhotto,Mentiras,83,18,63,,,,
40,down,Santana,Saideira (feat. Samuel Rosa),39,20,65,,,,
41,up,Raimundos,I Saw You Saying (That You Say That You Saw),41,17,60,,,,
42,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),43,17,61,,,,
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,1,71,,,,
44,-,Gal Gosta,Mulher (Sexo Frágil),-,44,1,,,,
45,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,1,26,31,2020-09-27,31,2020-09-27
46,up,Zeca Baleiro,Telegrama (Ao Vivo),46,24,69,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [Live],47,24,66,,,,
48,up,Frenéticas,Dancin' Days,48,25,67,,,,
49,up,O Rappa,Me Deixa,49,26,64,,,,
50,-,Selena Gomez,De Una Vez,-,1,4,40,2021-01-24,40,2021-01-24
51,-,RPM,Louras Geladas,-,27,64,,,,
52,down,Laura Pausini,Strani Amori,50,28,61,,,,
53,down,Dulce María,Nunca,5,5,3,,,,
54,down,Skank,Ainda Gosto Dela,51,28,61,,,,
55,down,Shakira,Gypsy (Live),52,28,68,,,,
56,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),85,29,65,,,,
57,-,Selena Gomez,Adiós,-,57,1,,,,
58,-,Maite Perroni,Vas a Querer Volver,-,51,1,,,,
59,-,Christopher von Uckermann,Sutil Universo,-,59,2,,,,
60,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),53,30,63,,,,
61,down,Los Hermanos,Último Romance,54,31,68,,,,
62,up,Maná,Vivir Sin Aire,86,31,61,,,,
63,down,O Rappa,O Que Sobrou do Céu,55,33,65,,,,
64,down,Zé Ramalho,Avôhai (Versão Acústica),57,33,63,,,,
65,down,Vanessa da Mata,Amado,56,32,63,,,,
66,down,Shakira,"Whenever, Wherever",60,38,62,33,2020-02-09,33,2020-02-09
67,up,Marc Anthony,Vivir Mi Vida,87,36,62,,,,
68,down,Maná,Labios Compartidos (En Vivo),62,37,69,,,,
69,up,Alejandro Sanz,Corazón Partío,69,6,69,,,,
70,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,65,,,,
71,down,Daddy Yankee,Limbo,67,46,66,,,,
72,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),70,41,65,,,,
73,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,62,,,,
74,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),42,21,69,,,,
75,down,O Rappa,Lado B Lado A,71,42,63,,,,
76,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],84,53,16,,,,
77,down,Orishas,Represent,72,54,60,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,48,70,,,,
79,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,70,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),65,3,71,37,2019-10-20,37,2019-10-20
81,down,Marisa Monte,Dança da Solidão,73,56,29,,,,
82,down,Laura Pausini,Incancellabile,74,42,63,,,,
83,-,Tainy & J Balvin,Agua (Film Version),-,83,1,,,,
84,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,84,1,,,,
85,-,Maite Perroni,Roma (feat. Mr. Rain),-,85,1,,,,
86,-,Selena Gomez,Vicio,-,86,1,,,,
87,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,5,21,2021-02-07,21,2021-02-07
88,-,Juan Luis Guerra,Amor Conuco,-,88,1,,,,
89,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,1,1,,,,
90,down,Maná,En el Muelle de San Blás (Live),75,49,61,,,,
91,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],90,60,40,,,,
92,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,52,65,,,,
93,-,Selena Gomez,Buscando Amor,-,93,1,,,,
94,-,Llane,Insisto,-,94,1,,,,
95,-,Luiza Winck,Como Ela Vem,-,95,1,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,53,,,,
97,down,Zizi Possi,Per Amore,77,58,64,,,,
98,up,Alejandro Sanz,No Me Compares (Acoustic Version),98,40,48,,,,
99,down,Presuntos Implicados,Fallen,78,38,58,,,,
100,down,Adriana Calcanhotto,Vambora,92,53,54,,,,
