Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,116,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,116,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,5,1,119,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,60,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,120,,,,
6,-,Anitta & Justin Quiles,Envolver Remix,-,4,1,,,,
7,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),7,1,120,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,95,,,,
9,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,92,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,8,19,,,,
11,up,Frejat,Amor Pra Recomeçar,12,4,103,,,,
12,up,Alejandro Sanz,Corazón Partío,13,6,113,,,,
13,up,Luis Miguel,La Barca,19,7,116,,,,
14,up,Shakira,Loca (Live),14,6,112,,,,
15,-,Pitbull,Get It Started (feat. Shakira),-,5,119,,,,
16,down,Skank,Sutilmente,15,6,106,,,,
17,down,Frejat,Segredos,16,9,110,,,,
18,-,Zé Ramalho,Chão de Giz,-,7,111,,,,
19,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,119,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,118,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,66,,,,
22,up,Anitta & J Balvin,Downtown,23,7,101,,,,
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,1,120,,,,
24,up,Julieta Venegas,Ilusión (Live),26,14,112,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,20,115,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,119,,,,
27,up,Luan Santana,Você de Mim Não Sai,33,16,116,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,17,107,,,,
29,up,Raimundos,Eu Quero Ver o Oco,36,15,111,,,,
30,down,Marisa Monte,Ainda Lembro,17,10,114,,,,
31,up,Adriana Calcanhotto,Mentiras,34,18,109,,,,
32,up,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,105,,,,
33,down,Marisa Monte,Beija Eu,20,12,113,,,,
34,up,Santana,Saideira (feat. Samuel Rosa),39,20,112,,,,
35,up,TINI & Manuel Turizo,Maldita Foto,54,24,3,,,,
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),58,1,74,31,2020-09-27,31,2020-09-27
37,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,118,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [Live],41,24,113,,,,
39,up,Frenéticas,Dancin' Days,43,25,113,,,,
40,up,RPM,Louras Geladas,48,27,110,,,,
41,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),44,21,118,,,,
42,up,Shakira,Gypsy (Live),49,28,116,,,,
43,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,1,110,,,,
44,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),59,30,111,,,,
45,up,Los Hermanos,Último Romance,51,31,112,,,,
46,up,Anitta,Girl From Rio,73,1,43,,,,
47,up,RPM,Olhar 43,55,32,100,,,,
48,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,72,,,,
49,up,Vanessa da Mata,Amado,57,32,108,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,36,107,,,,
51,-,Pedro Capó & Farruko,Calma (Remix),-,3,118,37,2019-10-20,37,2019-10-20
52,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,119,,,,
53,up,Maná,Labios Compartidos (En Vivo),60,37,118,,,,
54,-,TINI & Beéle,Fantasi,-,51,1,,,,
55,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),63,40,112,,,,
56,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),65,51,107,,,,
57,up,Daddy Yankee,Limbo,64,46,106,,,,
58,up,O Rappa,Lado B Lado A,67,42,112,,,,
59,up,Laura Pausini,Incancellabile,70,42,103,,,,
60,up,Adriana Calcanhotto,Esquadros,72,45,108,,,,
61,up,Daniel,Adoro Amar Você,79,61,95,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,52,108,,,,
63,up,Adriana Calcanhotto,Vambora,75,53,99,,,,
64,up,Presuntos Implicados,Fallen,76,38,104,,,,
65,up,Shakira,"Pies Descalzos, Sueños Blancos",80,62,99,,,,
66,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,87,65,74,,,,
67,down,Orishas,Represent,66,54,105,,,,
68,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,90,63,85,,,,
69,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,106,,,,
70,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",91,67,91,,,,
71,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),69,46,93,,,,
72,up,Zizi Possi,Per Amore,85,58,112,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,93,,,,
74,-,Shakira,"Whenever, Wherever (Live)",-,71,74,,,,
75,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,80,,,,
76,-,Los Hermanos,Sentimental,-,29,57,,,,
77,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,53,,,,
78,-,O Rappa,Tribunal de Rua,-,71,60,,,,
79,-,Maná,Labios Compartidos,-,72,48,,,,
80,down,Zé Ramalho,Avôhai (Versão Acústica),56,33,110,,,,
81,down,O Rappa,Me Deixa,42,26,113,,,,
82,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,34,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,19,91,,,,
84,-,Laura Pausini,La Solitudine,-,14,107,,,,
85,down,Zeca Baleiro,Telegrama,11,4,108,,,,
86,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,8,104,,,,
87,down,Lulu Santos,Apenas Mais Uma de Amor,24,9,106,,,,
88,down,Maná,En el Muelle de San Blás (Live),71,49,107,,,,
89,down,Maná,Vivir Sin Aire (Live),30,12,109,,,,
90,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,114,,,,
91,down,Laura Pausini,Strani Amori,45,28,106,,,,
92,down,J Balvin,Ginza,81,58,67,,,,
93,down,Skank,Ainda Gosto Dela,46,28,108,,,,
94,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),50,29,112,,,,
95,down,Maná,Vivir Sin Aire,53,31,102,,,,
96,down,O Rappa,O Que Sobrou do Céu,52,33,113,,,,
97,down,Shakira,"Whenever, Wherever",61,38,107,33,2020-02-09,33,2020-02-09
98,down,Marisa Monte,Dança da Solidão,84,56,72,,,,
