Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,144,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,15,1,26,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,101,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,116,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,160,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,157,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,1,161,,,,
8,up,Seu Jorge,Quem Não Quer Sou Eu,16,8,26,,,,
9,up,Seu Jorge,A Doida,31,9,26,,,,
10,-,Shakira,Rabiosa (feat. Pitbull),-,7,116,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,147,,,,
12,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),7,1,161,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,134,,,,
14,down,Zeca Baleiro,Telegrama,10,4,145,,,,
15,down,Frejat,Amor Pra Recomeçar,11,4,143,,,,
16,up,Seu Jorge,Burguesinha,26,4,26,,,,
17,down,Marisa Monte,Ainda Lembro,12,10,156,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,1,152,,,,
19,down,Pitbull,Get It Started (feat. Shakira),13,5,161,,,,
20,down,Marisa Monte,Beija Eu,14,12,155,,,,
21,up,Skank,Sutilmente,46,6,147,,,,
22,down,Frejat,Segredos,17,9,144,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,16,107,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,158,,,,
25,down,Charlie Brown Jr.,Me Encontra,20,8,148,,,,
26,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,8,143,,,,
27,down,Lulu Santos,Apenas Mais Uma de Amor,22,9,143,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,19,124,,,,
29,down,Julieta Venegas,Ilusión (Live),24,14,153,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,161,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,155,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,1,162,,,,
33,down,Maná,Vivir Sin Aire (Live),29,12,150,,,,
34,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),30,10,161,,,,
35,down,Anitta,Envolver,33,1,54,,,,
36,down,Luan Santana,Você de Mim Não Sai,32,16,158,,,,
37,up,Zé Ramalho,Chão de Giz,60,7,150,,,,
38,down,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,145,,,,
39,up,Seu Jorge,Mina do Condomínio,49,16,26,,,,
40,down,Adriana Calcanhotto,Mentiras,34,18,150,,,,
41,down,Seu Jorge,Felicidade,37,12,26,,,,
42,down,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,155,,,,
43,down,Santana,Saideira (feat. Samuel Rosa),38,20,154,,,,
44,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,21,1,,,,
45,down,Luis Miguel,La Barca,40,7,158,,,,
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),39,1,113,31,2020-09-27,31,2020-09-27
47,down,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),41,41,9,,,,
48,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),42,42,26,,,,
49,down,Zeca Baleiro,Telegrama (Ao Vivo),43,24,159,,,,
50,up,Seu Jorge,Alma de Guerreiro (Bonus Track),91,10,24,,,,
51,down,Frenéticas,Dancin' Days,44,25,148,,,,
52,down,O Rappa,Me Deixa,45,26,153,,,,
53,down,Laura Pausini,Strani Amori,47,28,147,,,,
54,down,RPM,Louras Geladas,48,27,149,,,,
55,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),65,21,158,,,,
56,down,Shakira,Gypsy (Live),50,28,158,,,,
57,-,Nacho & CNCO,Ferrari,-,57,1,,,,
58,-,Fred Jorge e os Maiorais,Disse Que Disse,-,58,1,,,,
59,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),52,29,154,,,,
60,down,Los Hermanos,Último Romance,51,31,153,,,,
61,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),61,30,152,,,,
62,down,O Rappa,O Que Sobrou do Céu,56,33,155,,,,
63,down,Zé Ramalho,Avôhai (Versão Acústica),58,33,152,,,,
64,down,Vanessa da Mata,Amado,57,32,148,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),74,3,151,37,2019-10-20,37,2019-10-20
66,down,Marc Anthony,Vivir Mi Vida,59,36,142,,,,
67,up,Skank,Ainda Gosto Dela,80,28,149,,,,
68,down,Maná,Labios Compartidos (En Vivo),67,37,159,,,,
69,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),68,40,149,,,,
70,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,48,158,,,,
71,down,Daddy Yankee,Limbo,69,46,145,,,,
72,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),71,51,147,,,,
73,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),75,41,147,,,,
74,up,O Rappa,Lado B Lado A,76,42,154,,,,
75,up,Orishas,Represent,77,54,142,,,,
76,up,Marisa Monte,Dança da Solidão,87,56,113,,,,
77,up,Laura Pausini,Incancellabile,88,42,135,,,,
78,up,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),90,75,21,,,,
79,up,Seu Jorge,Vízinha,98,76,16,,,,
80,up,Maná,En el Muelle de San Blás (Live),92,49,138,,,,
81,up,Zizi Possi,Per Amore,94,58,140,,,,
82,up,Adriana Calcanhotto,Vambora,97,53,117,,,,
83,-,Andy Falcon,Miami Me Llama,-,83,1,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,52,,,,
85,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,139,,,,
86,down,Laura Pausini,La Solitudine,70,14,149,,,,
87,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],95,60,56,,,,
88,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),93,46,125,,,,
89,down,RPM,Olhar 43,82,32,140,,,,
90,down,Alejandro Sanz,Corazón Partío,62,6,148,,,,
91,down,Anitta & J Balvin,Downtown,64,7,137,,,,
92,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),96,52,130,,,,
93,up,Presuntos Implicados,Fallen,99,38,127,,,,
94,down,J Balvin,Ginza,66,58,92,,,,
95,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,118,,,,
96,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,100,65,89,,,,
97,-,Daniel,Adoro Amar Você,-,61,110,,,,
