Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,193,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,211,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,207,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,5,1,212,,,,
5,-,Peso Pluma & Anitta,BELLAKEO,-,1,1,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,178,,,,
7,up,Zeca Baleiro,Telegrama,7,4,194,,,,
8,up,Frejat,Amor Pra Recomeçar,8,4,193,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,5,211,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,193,,,,
11,up,Alejandro Sanz,Corazón Partío,11,6,193,,,,
12,up,Skank,Sutilmente,12,6,196,,,,
13,up,Frejat,Segredos,14,9,193,,,,
14,up,Charlie Brown Jr.,Me Encontra,16,8,196,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,8,193,,,,
16,up,Lulu Santos,Apenas Mais Uma de Amor,19,9,190,,,,
17,down,Shakira,Loca (Live),13,6,201,,,,
18,up,Maná,Vivir Sin Aire (Live),21,12,197,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,11,212,,,,
20,up,Laura Pausini,La Solitudine,23,14,194,,,,
21,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,211,,,,
22,up,Julieta Venegas,Ilusión (Live),25,14,197,,,,
23,up,Luan Santana,Você de Mim Não Sai,26,16,207,,,,
24,up,Raimundos,I Saw You Saying (That You Say That You Saw),37,17,193,,,,
25,up,Santana,Saideira (feat. Samuel Rosa),29,20,201,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),33,1,159,31,2020-09-27,31,2020-09-27
27,up,Shakira,Can't Remember to Forget You (feat. Rihanna),30,21,49,,,,
28,up,Marisa Monte,Ainda Lembro,31,10,203,,,,
29,up,Marisa Monte,Beija Eu,32,12,199,,,,
30,up,O Rappa,Me Deixa,36,26,202,,,,
31,down,Zé Ramalho,Chão de Giz,10,7,197,,,,
32,up,Laura Pausini,Strani Amori,38,28,195,,,,
33,up,RPM,Louras Geladas,39,27,196,,,,
34,up,Shakira,Gypsy (Live),41,28,207,,,,
35,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),42,29,200,,,,
36,up,Luis Miguel,La Barca,43,7,209,,,,
37,up,RPM,Olhar 43,46,32,186,,,,
38,up,O Rappa,O Que Sobrou do Céu,48,33,203,,,,
39,up,Vanessa da Mata,Amado,47,32,198,,,,
40,up,Anitta,Girl From Rio,49,1,122,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),51,3,197,37,2019-10-20,37,2019-10-20
42,up,Marc Anthony,Vivir Mi Vida,52,36,191,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [Live],34,24,191,,,,
44,up,Maná,Labios Compartidos (En Vivo),58,37,209,,,,
45,-,Maná,Vivir Sin Aire,-,31,186,,,,
46,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),60,40,193,,,,
47,-,Anitta,Envolver,-,1,96,,,,
48,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),59,41,194,,,,
49,-,Ricky Martin,Livin' la Vida Loca,-,17,183,,,,
50,-,Mariachi Clasico,Feliz Cumpleaños (Instrumental),-,50,1,,,,
51,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,200,,,,
52,down,Anitta & J Balvin,Downtown,15,7,180,,,,
53,-,Frenéticas,Dancin' Days,-,25,187,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,1,206,,,,
55,down,Raimundos,Eu Quero Ver o Oco,28,15,197,,,,
56,down,Adriana Calcanhotto,Mentiras,27,18,198,,,,
57,down,Zeca Baleiro,Telegrama (Ao Vivo),35,24,207,,,,
58,-,Marimba Orquesta Alma Tuneca,De Buen Humor,-,58,1,,,,
59,-,Mariachi Clasico,Feliz Cumpleaños (Versión Mariachi),-,59,1,,,,
60,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,2,5,,,,
61,-,J Balvin,Amigos,-,61,1,,,,
62,-,O Rappa,Lado B Lado A,-,42,196,,,,
63,down,Skank,Ainda Gosto Dela,40,28,197,,,,
64,-,Guilherme Silva,Barquinha de Ouro,-,54,3,,,,
65,down,Los Hermanos,Último Romance,44,31,199,,,,
66,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),45,30,203,,,,
67,-,Grupo Sina Fandangueira,Dona do Meu Coração,-,67,1,,,,
68,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,200,,,,
69,down,Shakira,"Whenever, Wherever",53,38,185,33,2020-02-09,33,2020-02-09
70,-,Adriana Calcanhotto,Esquadros,-,45,161,,,,
71,-,Laura Pausini,Incancellabile,-,42,159,,,,
72,-,Maná,En el Muelle de San Blás (Live),-,49,153,,,,
