Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,39,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,42,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,40,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,42,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,7,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,41,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,5,1,42,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,41,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,42,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),34,7,29,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,42,,,,
12,down,Zeca Baleiro,Telegrama,11,4,36,,,,
13,up,Alejandro Sanz,Corazón Partío,36,6,40,,,,
14,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",20,14,41,,,,
15,down,Frejat,Amor Pra Recomeçar,12,4,40,,,,
16,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),25,10,42,,,,
17,down,Pitbull,Get It Started (feat. Shakira),13,5,42,,,,
18,down,Zé Ramalho,Chão de Giz,14,7,42,,,,
19,down,Luis Miguel,La Barca,15,7,41,,,,
20,down,Shakira,Loca (Live),16,6,35,,,,
21,up,Skank,Sutilmente,41,6,38,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,40,,,,
23,down,Charlie Brown Jr.,Me Encontra,18,8,37,,,,
24,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),44,8,33,,,,
25,down,Lulu Santos,Apenas Mais Uma de Amor,19,9,38,,,,
26,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,19,30,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,20,40,,,,
28,down,Julieta Venegas,Ilusión (Live),23,14,38,,,,
29,up,Marisa Monte,Ainda Lembro,74,10,36,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,11,42,,,,
31,up,Marisa Monte,Beija Eu,68,12,35,,,,
32,down,Maná,Vivir Sin Aire (Live),26,12,37,,,,
33,down,Laura Pausini,La Solitudine,27,14,39,,,,
34,down,Luan Santana,Você de Mim Não Sai,29,16,39,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,1,42,,,,
36,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),33,17,37,,,,
37,down,Zeca Baleiro,Proibida Pra Mim (Grazon),30,19,41,,,,
38,down,Raimundos,Eu Quero Ver o Oco,31,15,40,,,,
39,down,Adriana Calcanhotto,Mentiras,32,18,38,,,,
40,up,Zeca Baleiro,Telegrama (Ao Vivo),57,24,41,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [Live],80,24,38,,,,
42,up,Frenéticas,Dancin' Days,69,25,39,,,,
43,down,RPM,Louras Geladas,35,27,37,,,,
44,down,Skank,Ainda Gosto Dela,37,28,35,,,,
45,down,Shakira,Gypsy (Live),38,28,40,,,,
46,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),40,21,40,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,1,29,29,2019-11-17,5,2020-02-02
48,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),42,30,37,,,,
49,down,Los Hermanos,Último Romance,39,31,40,,,,
50,down,Maná,Vivir Sin Aire,46,31,36,,,,
51,up,Laura Pausini,Strani Amori,81,28,36,,,,
52,down,O Rappa,O Que Sobrou do Céu,43,33,38,,,,
53,up,Shakira,"Whenever, Wherever",56,38,35,33,2020-02-09,33,2020-02-09
54,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,54,1,,,,
55,-,Æmy Niafeliz,Bo Mirada,-,55,1,,,,
56,-,Lucero,Te Deseo Lo Mejor (20y20),-,56,1,,,,
57,down,RPM,Olhar 43,47,32,35,,,,
58,down,Maná,Labios Compartidos (En Vivo),54,37,41,,,,
59,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),48,46,38,,,,
60,down,Vanessa da Mata,Amado,49,32,38,,,,
61,down,Marc Anthony,Vivir Mi Vida,55,36,36,,,,
62,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,48,41,,,,
63,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),59,51,38,,,,
64,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),61,40,38,,,,
65,up,Daddy Yankee,Limbo,93,46,39,,,,
66,down,O Rappa,Lado B Lado A,62,42,37,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),58,3,42,37,2019-10-20,37,2019-10-20
68,down,Adriana Calcanhotto,Esquadros,63,45,35,,,,
69,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],65,60,12,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),84,52,36,,,,
71,down,Maná,En el Muelle de San Blás (Live),66,49,35,,,,
72,up,Zizi Possi,Per Amore,76,58,35,,,,
73,up,Adriana Calcanhotto,Vambora,83,53,30,,,,
74,up,Presuntos Implicados,Fallen,85,38,30,,,,
75,up,Shakira,"Pies Descalzos, Sueños Blancos",88,62,30,,,,
76,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,63,24,,,,
77,up,Daniel,Adoro Amar Você,89,61,30,,,,
78,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,67,26,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),77,69,26,,,,
80,up,Shakira,"Whenever, Wherever (Live)",87,71,17,,,,
81,up,Zé Ramalho,Avôhai (Versão Acústica),91,33,34,,,,
82,up,J Balvin,Ginza (Atellagali In Da House Remix),96,70,21,,,,
83,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),86,29,41,,,,
84,up,Shakira,Addicted to You,97,38,7,,,,
85,up,O Rappa,Tribunal de Rua,98,71,14,,,,
86,up,Maná,Labios Compartidos,100,72,11,,,,
87,-,Lucero,Ya No (En Vivo / 20y20),-,87,1,,,,
88,-,Carmelia Alves,Chico Viola,-,88,1,,,,
89,up,Laura Pausini,Incancellabile,95,42,35,,,,
90,-,Wilson Miranda,Veneno,-,90,1,,,,
91,-,Lucero,Cien Años (En Vivo / 20y20),-,91,1,,,,
92,-,Benito Di Paula,Otelo,-,92,1,,,,
93,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,13,,,,
94,down,Raimundos,I Saw You Saying (That You Say That You Saw),73,17,33,,,,
95,-,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,-,65,1,,,,
96,down,Frejat,Segredos,64,9,38,,,,
97,-,Los Hermanos,Sentimental,-,29,15,,,,
98,-,Anahí,Rumba (feat. Wisin),-,77,2,,,,
99,-,Maná,Mi verdad (feat. Shakira),-,80,2,,,,
100,-,Anahí,Están Ahí,-,14,1,,,,
