Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,207,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,226,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,206,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,4,1,227,,,,
5,-,"Anitta, Brray & Bad Gyal",Double Team,-,5,1,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,191,,,,
7,up,Zeca Baleiro,Telegrama,10,4,208,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,222,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,5,226,,,,
10,down,Zé Ramalho,Chão de Giz,8,7,210,,,,
11,up,Shakira,Loca (Live),46,6,216,,,,
12,up,Anitta & J Balvin,Downtown,12,7,188,,,,
13,up,Maná,Vivir Sin Aire (Live),15,12,212,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,11,227,,,,
15,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),17,10,226,,,,
16,up,Julieta Venegas,Ilusión (Live),18,14,212,,,,
17,up,Ricky Martin,Livin' la Vida Loca,28,17,196,,,,
18,up,Luan Santana,Você de Mim Não Sai,20,16,222,,,,
19,up,Raimundos,I Saw You Saying (That You Say That You Saw),22,17,207,,,,
20,up,Santana,Saideira (feat. Samuel Rosa),24,20,216,,,,
21,up,Shakira,Can't Remember to Forget You (feat. Rihanna),26,21,64,,,,
22,up,Marisa Monte,Ainda Lembro,35,10,216,,,,
23,up,Anitta,Me Gusta (with Cardi B & Myke Towers),27,1,174,31,2020-09-27,31,2020-09-27
24,up,Shakira,Waka Waka (This Time for Africa) [Live],37,24,205,,,,
25,up,Frenéticas,Dancin' Days,30,25,202,,,,
26,up,O Rappa,Me Deixa,31,26,216,,,,
27,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),13,8,204,,,,
28,up,Shakira,Gypsy (Live),34,28,222,,,,
29,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),36,29,215,,,,
30,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),38,30,214,,,,
31,up,Charlie Brown Jr.,Me Encontra,56,8,211,,,,
32,up,Vanessa da Mata,Amado,41,32,212,,,,
33,up,O Rappa,O Que Sobrou do Céu,39,33,217,,,,
34,down,Adriana Calcanhotto,Mentiras,19,18,211,,,,
35,up,Lulu Santos,Apenas Mais Uma de Amor,57,9,205,,,,
36,down,Frejat,Amor Pra Recomeçar,6,4,208,,,,
37,up,Maná,Labios Compartidos (En Vivo),43,37,224,,,,
38,-,Shakira,Puntería,-,38,1,,,,
39,up,Laura Pausini,La Solitudine,58,14,209,,,,
40,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),44,40,208,,,,
41,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),54,41,205,,,,
42,-,Laura Pausini,Incancellabile,-,42,165,,,,
43,up,O Rappa,Lado B Lado A,51,42,205,,,,
44,down,Alejandro Sanz,Corazón Partío,9,6,204,,,,
45,up,Zé Ramalho,Avôhai (Versão Acústica),65,33,214,,,,
46,down,Frejat,Segredos,11,9,208,,,,
47,up,Zeca Baleiro,Proibida Pra Mim (Grazon),59,19,215,,,,
48,up,Marisa Monte,Beija Eu,60,12,214,,,,
49,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,1,221,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),66,3,212,37,2019-10-20,37,2019-10-20
51,up,Laura Pausini,Strani Amori,62,28,210,,,,
52,up,Los Hermanos,Último Romance,63,31,209,,,,
53,down,Raimundos,Eu Quero Ver o Oco,21,15,208,,,,
54,up,Maná,Vivir Sin Aire,64,31,198,,,,
55,down,Anitta,Envolver,23,1,111,,,,
56,down,Adriana Calcanhotto,Esquadros,55,45,165,,,,
57,down,Skank,Ainda Gosto Dela,33,28,212,,,,
58,down,RPM,Louras Geladas,32,27,210,,,,
59,down,Luis Miguel,La Barca,29,7,224,,,,
60,down,Marc Anthony,Vivir Mi Vida,42,36,206,,,,
61,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,47,3,,,,
62,-,Shakira,Cohete,-,62,1,,,,
63,down,Shakira,"Whenever, Wherever",45,38,196,33,2020-02-09,33,2020-02-09
64,down,Anitta,Girl From Rio,40,1,137,,,,
65,-,Martin Urrutia,rompeolas,-,65,1,,,,
