Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,5,1,2,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,212,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,208,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,4,1,213,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,179,,,,
6,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,5,1,,,,
7,up,Zeca Baleiro,Telegrama,7,4,195,,,,
8,up,Frejat,Amor Pra Recomeçar,8,4,194,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,5,212,,,,
10,up,Zé Ramalho,Chão de Giz,31,7,198,,,,
11,up,Skank,Sutilmente,12,6,197,,,,
12,up,Shakira,Loca (Live),17,6,202,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,194,,,,
14,down,Frejat,Segredos,13,9,194,,,,
15,down,Charlie Brown Jr.,Me Encontra,14,8,197,,,,
16,up,Lulu Santos,Apenas Mais Uma de Amor,16,9,191,,,,
17,up,Maná,Vivir Sin Aire (Live),18,12,198,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,11,213,,,,
19,up,Laura Pausini,La Solitudine,20,14,195,,,,
20,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),21,10,212,,,,
21,up,Julieta Venegas,Ilusión (Live),22,14,198,,,,
22,up,Luis Miguel,La Barca,36,7,210,,,,
23,up,Luan Santana,Você de Mim Não Sai,23,16,208,,,,
24,up,Anitta,Envolver,47,1,97,,,,
25,up,Adriana Calcanhotto,Mentiras,56,18,199,,,,
26,down,Raimundos,I Saw You Saying (That You Say That You Saw),24,17,194,,,,
27,up,Zeca Baleiro,Proibida Pra Mim (Grazon),51,19,201,,,,
28,down,Santana,Saideira (feat. Samuel Rosa),25,20,202,,,,
29,down,Shakira,Can't Remember to Forget You (feat. Rihanna),27,21,50,,,,
30,down,Marisa Monte,Ainda Lembro,28,10,204,,,,
31,down,Marisa Monte,Beija Eu,29,12,200,,,,
32,down,Anitta,Me Gusta (with Cardi B & Myke Towers),26,1,160,31,2020-09-27,31,2020-09-27
33,up,Shakira,Waka Waka (This Time for Africa) [Live],43,24,192,,,,
34,up,Frenéticas,Dancin' Days,53,25,188,,,,
35,down,Laura Pausini,Strani Amori,32,28,196,,,,
36,down,RPM,Louras Geladas,33,27,197,,,,
37,down,Alejandro Sanz,Corazón Partío,11,6,194,,,,
38,down,Shakira,Gypsy (Live),34,28,208,,,,
39,up,Vanessa da Mata,Amado,39,32,199,,,,
40,up,Marc Anthony,Vivir Mi Vida,42,36,192,,,,
41,down,Anitta,Girl From Rio,40,1,123,,,,
42,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,8,194,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),41,3,198,37,2019-10-20,37,2019-10-20
44,up,Maná,Labios Compartidos (En Vivo),44,37,210,,,,
45,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),46,40,194,,,,
46,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),48,41,195,,,,
47,up,Ricky Martin,Livin' la Vida Loca,49,17,184,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,1,207,,,,
49,down,O Rappa,Me Deixa,30,26,203,,,,
50,up,Skank,Ainda Gosto Dela,63,28,198,,,,
51,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),35,29,201,,,,
52,down,RPM,Olhar 43,37,32,187,,,,
53,down,Maná,Vivir Sin Aire,45,31,187,,,,
54,down,O Rappa,O Que Sobrou do Céu,38,33,204,,,,
55,up,Zeca Baleiro,Telegrama (Ao Vivo),57,24,208,,,,
56,-,Yamandu Costa & Guto Wirtti,Pra Machucar o Meu Coração,-,56,1,,,,
57,up,O Rappa,Lado B Lado A,62,42,197,,,,
58,-,Yamandu Costa & Guto Wirtti,Solamente una Vez (Quizas),-,58,1,,,,
59,up,Shakira,"Whenever, Wherever",69,38,186,33,2020-02-09,33,2020-02-09
60,up,Laura Pausini,Incancellabile,71,42,160,,,,
