Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,122,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,77,,,,
3,up,Seu Jorge,Amiga da Minha Mulher,76,1,2,,,,
4,up,Gabriel Sater & João Carlos Martins,Amor de Índio,5,1,7,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,131,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,95,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,133,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,7,1,137,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,99,,,,
10,up,Seu Jorge,Burguesinha,66,4,2,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,85,8,2,,,,
12,up,Seu Jorge,Felicidade,94,12,2,,,,
13,up,Seu Jorge,A Doida,86,9,2,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,1,124,,,,
15,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,137,,,,
16,down,Zeca Baleiro,Telegrama,11,4,122,,,,
17,down,Frejat,Amor Pra Recomeçar,13,4,121,,,,
18,down,Pitbull,Get It Started (feat. Shakira),14,5,137,,,,
19,-,ANGEL22,LALALA,-,19,1,,,,
20,down,Zé Ramalho,Chão de Giz,16,7,126,,,,
21,up,Seu Jorge,Mina do Condomínio,81,16,2,,,,
22,down,Shakira,Loca (Live),18,6,129,,,,
23,down,Skank,Sutilmente,17,6,123,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,134,,,,
25,up,Anitta & J Balvin,Downtown,56,7,115,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,16,83,,,,
27,down,Luis Miguel,La Barca,21,7,134,,,,
28,down,Charlie Brown Jr.,Me Encontra,22,8,124,,,,
29,up,Anitta,Envolver,42,1,30,,,,
30,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,122,,,,
31,down,Lulu Santos,Apenas Mais Uma de Amor,24,9,121,,,,
32,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),30,21,134,,,,
33,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,1,138,,,,
34,down,Julieta Venegas,Ilusión (Live),26,14,129,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,131,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,137,,,,
37,-,Maná,Vivir Sin Aire (Live),-,12,126,,,,
38,down,Laura Pausini,La Solitudine,32,14,125,,,,
39,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,137,,,,
40,up,Seu Jorge,Alma de Guerreiro (Bonus Track),88,10,2,,,,
41,down,Marisa Monte,Ainda Lembro,40,10,132,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,19,105,,,,
43,up,Marisa Monte,Beija Eu,43,12,131,,,,
44,-,Frejat,Segredos,-,9,121,,,,
45,up,Ricky Martin,Livin' la Vida Loca,95,17,119,,,,
46,down,Luan Santana,Você de Mim Não Sai,34,16,134,,,,
47,down,Adriana Calcanhotto,Mentiras,36,18,126,,,,
48,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,131,,,,
49,down,Raimundos,Eu Quero Ver o Oco,35,15,129,,,,
50,down,Raimundos,I Saw You Saying (That You Say That You Saw),37,17,122,,,,
51,down,Santana,Saideira (feat. Samuel Rosa),39,20,130,,,,
52,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),41,17,116,,,,
53,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,1,90,31,2020-09-27,31,2020-09-27
54,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),97,42,2,,,,
55,down,Zeca Baleiro,Telegrama (Ao Vivo),45,24,136,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [Live],46,24,131,,,,
57,down,O Rappa,Me Deixa,47,26,129,,,,
58,down,Laura Pausini,Strani Amori,48,28,123,,,,
59,up,RPM,Louras Geladas,67,27,125,,,,
60,down,Skank,Ainda Gosto Dela,49,28,125,,,,
61,down,Shakira,Gypsy (Live),50,28,134,,,,
62,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),51,29,130,,,,
63,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),54,30,128,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,12,8,32,,,,
65,down,Los Hermanos,Último Romance,53,31,129,,,,
66,down,Vanessa da Mata,Amado,65,32,126,,,,
67,down,Maná,Vivir Sin Aire,52,31,119,,,,
68,up,RPM,Olhar 43,93,32,118,,,,
69,down,O Rappa,O Que Sobrou do Céu,57,33,131,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),60,3,130,37,2019-10-20,37,2019-10-20
71,down,Zé Ramalho,Avôhai (Versão Acústica),59,33,128,,,,
72,down,Marc Anthony,Vivir Mi Vida,61,36,120,,,,
73,down,Anitta,Girl From Rio,58,1,61,,,,
74,down,Maná,Labios Compartidos (En Vivo),62,37,135,,,,
75,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,127,,,,
76,down,Shakira,"Whenever, Wherever",63,38,121,33,2020-02-09,33,2020-02-09
77,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),71,41,123,,,,
78,down,Daddy Yankee,Limbo,69,46,121,,,,
79,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),70,51,123,,,,
80,down,Marisa Monte,Dança da Solidão,77,56,89,,,,
81,down,O Rappa,Lado B Lado A,72,42,130,,,,
82,down,Orishas,Represent,73,54,122,,,,
83,-,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),-,75,1,,,,
84,-,Adriana Calcanhotto,Esquadros,-,45,123,,,,
85,-,Frenéticas,Dancin' Days,-,25,124,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,48,136,,,,
87,-,Seu Jorge,Vízinha,-,76,1,,,,
88,-,Laura Pausini,Incancellabile,-,42,117,,,,
89,down,Dulce María,Lágrimas (feat. Julión Alvarez),15,15,2,,,,
90,down,Presuntos Implicados,Fallen,83,38,117,,,,
