Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,178,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,192,,,,
3,down,Adriana Partimpim,Fico Assim Sem Você,2,1,196,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,195,,,,
5,up,Zeca Baleiro,Telegrama,8,4,180,,,,
6,up,Frejat,Amor Pra Recomeçar,7,4,178,,,,
7,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,1,1,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,5,195,,,,
9,up,Zé Ramalho,Chão de Giz,10,7,182,,,,
10,up,Shakira,Loca (Live),13,6,185,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,177,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,8,177,,,,
13,-,Anitta,Funk Rave,-,1,5,,,,
14,-,Anitta,Casi Casi,-,9,1,,,,
15,up,Laura Pausini,La Solitudine,23,14,178,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,11,196,,,,
17,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,196,,,,
18,up,Julieta Venegas,Ilusión (Live),43,14,185,,,,
19,up,Luan Santana,Você de Mim Não Sai,26,16,191,,,,
20,up,Raimundos,Eu Quero Ver o Oco,28,15,184,,,,
21,up,Adriana Calcanhotto,Mentiras,29,18,183,,,,
22,up,Raimundos,I Saw You Saying (That You Say That You Saw),27,17,177,,,,
23,down,Luis Miguel,La Barca,15,7,193,,,,
24,-,Anitta,Used To Be,-,6,1,,,,
25,up,Marisa Monte,Ainda Lembro,33,10,189,,,,
26,up,Zeca Baleiro,Proibida Pra Mim (Grazon),30,19,189,,,,
27,up,Shakira,Can't Remember to Forget You (feat. Rihanna),34,21,34,,,,
28,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,145,31,2020-09-27,31,2020-09-27
29,up,Zeca Baleiro,Telegrama (Ao Vivo),37,24,191,,,,
30,up,Frenéticas,Dancin' Days,38,25,177,,,,
31,up,Laura Pausini,Strani Amori,40,28,181,,,,
32,up,RPM,Louras Geladas,41,27,181,,,,
33,up,Skank,Ainda Gosto Dela,42,28,182,,,,
34,up,Shakira,Gypsy (Live),44,28,192,,,,
35,up,Los Hermanos,Último Romance,46,31,184,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,162,,,,
37,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),53,30,187,,,,
38,up,Maná,Vivir Sin Aire,47,31,174,,,,
39,up,Marc Anthony,Vivir Mi Vida,54,36,176,,,,
40,up,Anitta,Girl From Rio,52,1,109,,,,
41,up,Maná,Labios Compartidos (En Vivo),56,37,193,,,,
42,down,Alejandro Sanz,Corazón Partío,11,6,179,,,,
43,up,Shakira,"Whenever, Wherever",57,38,174,33,2020-02-09,33,2020-02-09
44,down,Skank,Sutilmente,12,6,181,,,,
45,-,Anitta,Envolver,-,1,85,,,,
46,down,Frejat,Segredos,14,9,179,,,,
47,-,Toña la Negra,Noche Criolla,-,47,1,,,,
48,-,Marisa Monte,Beija Eu,-,12,184,,,,
49,down,Anitta & J Balvin,Downtown,17,7,166,,,,
50,down,Charlie Brown Jr.,Me Encontra,16,8,181,,,,
51,down,Lulu Santos,Apenas Mais Uma de Amor,19,9,176,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,1,194,,,,
53,down,Maná,Vivir Sin Aire (Live),22,12,183,,,,
54,down,Ricky Martin,Livin' la Vida Loca,25,17,173,,,,
55,-,Pedro Capó & Farruko,Calma (Remix),-,3,181,37,2019-10-20,37,2019-10-20
56,down,Santana,Saideira (feat. Samuel Rosa),32,20,187,,,,
57,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,180,,,,
58,-,O Rappa,Lado B Lado A,-,42,183,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [Live],36,24,177,,,,
60,-,Adriana Calcanhotto,Esquadros,-,45,154,,,,
61,down,O Rappa,Me Deixa,39,26,187,,,,
62,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,186,,,,
63,down,Vanessa da Mata,Amado,51,32,183,,,,
64,down,RPM,Olhar 43,48,32,172,,,,
65,down,O Rappa,O Que Sobrou do Céu,49,33,189,,,,
66,-,Bossa Nova Instrumental Collection,Good Vibes,-,66,1,,,,
67,-,Maluma & Carin Leon,Según Quién,-,67,1,,,,
68,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,185,,,,
69,-,Anitta,Used To Be,-,69,1,,,,
70,-,Kany García & Carin Leon,Te Lo Agradezco,-,70,1,,,,
71,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),59,41,179,,,,
72,-,Anitta,Funk Rave,-,25,3,,,,
73,-,Daniel,Adoro Amar Você,-,61,112,,,,
74,-,Maná,En el Muelle de San Blás (Live),-,49,150,,,,
75,-,Adriana Calcanhotto,Vambora,-,53,122,,,,
