Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,177,,,,
2,up,Adriana Partimpim,Fico Assim Sem Você,3,1,195,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,1,191,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,194,,,,
5,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],6,5,2,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,161,,,,
7,up,Frejat,Amor Pra Recomeçar,7,4,177,,,,
8,up,Zeca Baleiro,Telegrama,8,4,179,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,5,194,,,,
10,up,Zé Ramalho,Chão de Giz,10,7,181,,,,
11,up,Alejandro Sanz,Corazón Partío,16,6,178,,,,
12,down,Skank,Sutilmente,11,6,180,,,,
13,down,Shakira,Loca (Live),12,6,184,,,,
14,up,Frejat,Segredos,14,9,178,,,,
15,down,Luis Miguel,La Barca,13,7,192,,,,
16,down,Charlie Brown Jr.,Me Encontra,15,8,180,,,,
17,-,Anitta & J Balvin,Downtown,-,7,165,,,,
18,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,176,,,,
19,down,Lulu Santos,Apenas Mais Uma de Amor,18,9,175,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,1,193,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,195,,,,
22,down,Maná,Vivir Sin Aire (Live),21,12,182,,,,
23,down,Laura Pausini,La Solitudine,22,14,177,,,,
24,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),23,10,195,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,17,172,,,,
26,down,Luan Santana,Você de Mim Não Sai,25,16,190,,,,
27,down,Raimundos,I Saw You Saying (That You Say That You Saw),26,17,176,,,,
28,up,Raimundos,Eu Quero Ver o Oco,57,15,183,,,,
29,down,Adriana Calcanhotto,Mentiras,27,18,182,,,,
30,down,Zeca Baleiro,Proibida Pra Mim (Grazon),28,19,188,,,,
31,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,15,2,,,,
32,down,Santana,Saideira (feat. Samuel Rosa),30,20,186,,,,
33,down,Marisa Monte,Ainda Lembro,29,10,188,,,,
34,down,Shakira,Can't Remember to Forget You (feat. Rihanna),31,21,33,,,,
35,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,144,31,2020-09-27,31,2020-09-27
36,down,Shakira,Waka Waka (This Time for Africa) [Live],33,24,176,,,,
37,down,Zeca Baleiro,Telegrama (Ao Vivo),35,24,190,,,,
38,down,Frenéticas,Dancin' Days,34,25,176,,,,
39,down,O Rappa,Me Deixa,36,26,186,,,,
40,down,Laura Pausini,Strani Amori,37,28,180,,,,
41,-,RPM,Louras Geladas,-,27,180,,,,
42,down,Skank,Ainda Gosto Dela,38,28,181,,,,
43,-,Julieta Venegas,Ilusión (Live),-,14,184,,,,
44,down,Shakira,Gypsy (Live),39,28,191,,,,
45,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),40,29,185,,,,
46,-,Los Hermanos,Último Romance,-,31,183,,,,
47,down,Maná,Vivir Sin Aire,42,31,173,,,,
48,down,RPM,Olhar 43,43,32,171,,,,
49,down,O Rappa,O Que Sobrou do Céu,44,33,188,,,,
50,down,Zé Ramalho,Avôhai (Versão Acústica),46,33,184,,,,
51,down,Vanessa da Mata,Amado,50,32,182,,,,
52,down,Anitta,Girl From Rio,47,1,108,,,,
53,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),41,30,186,,,,
54,down,Marc Anthony,Vivir Mi Vida,45,36,175,,,,
55,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,55,1,,,,
56,down,Maná,Labios Compartidos (En Vivo),48,37,192,,,,
57,down,Shakira,"Whenever, Wherever",49,38,173,33,2020-02-09,33,2020-02-09
58,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,58,1,,,,
59,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),56,41,178,,,,
60,-,Totô de Babalong & Gaby Amarantos,Jogo de Louça,-,60,1,,,,
