Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,152,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,1,165,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,9,1,169,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,168,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
6,up,Frejat,Amor Pra Recomeçar,17,4,151,,,,
7,up,Zeca Baleiro,Telegrama,16,4,153,,,,
8,up,Pitbull,Get It Started (feat. Shakira),20,5,169,,,,
9,up,Frejat,Segredos,25,9,152,,,,
10,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,8,151,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,11,169,,,,
12,up,Maná,Vivir Sin Aire (Live),35,12,158,,,,
13,up,Marisa Monte,Ainda Lembro,18,10,164,,,,
14,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),36,10,169,,,,
15,up,Marisa Monte,Beija Eu,21,12,163,,,,
16,up,Luan Santana,Você de Mim Não Sai,39,16,166,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,109,,,,
18,up,Adriana Calcanhotto,Mentiras,42,18,158,,,,
19,up,Luis Miguel,La Barca,26,7,166,,,,
20,-,Alejandro Sanz,Corazón Partío,-,6,154,,,,
21,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,1,121,31,2020-09-27,31,2020-09-27
22,up,Anitta,Envolver,53,1,62,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,157,,,,
24,down,Seu Jorge,Amiga da Minha Mulher,7,1,34,,,,
25,up,Frenéticas,Dancin' Days,52,25,154,,,,
26,up,Zeca Baleiro,Telegrama (Ao Vivo),51,24,167,,,,
27,-,Anitta & J Balvin,Downtown,-,7,143,,,,
28,up,O Rappa,Me Deixa,56,26,161,,,,
29,up,Laura Pausini,Strani Amori,55,28,155,,,,
30,up,RPM,Louras Geladas,58,27,157,,,,
31,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),65,30,160,,,,
32,up,Maná,Vivir Sin Aire,68,31,149,,,,
33,up,Vanessa da Mata,Amado,70,32,156,,,,
34,up,Zé Ramalho,Avôhai (Versão Acústica),71,33,160,,,,
35,up,Anitta,Girl From Rio,69,1,88,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),72,3,159,37,2019-10-20,37,2019-10-20
37,-,Laura Pausini,La Solitudine,-,14,155,,,,
38,up,Marc Anthony,Vivir Mi Vida,73,36,150,,,,
39,down,Seu Jorge,Burguesinha,19,4,34,,,,
40,up,Maná,Labios Compartidos (En Vivo),76,37,167,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (Remix),10,4,40,,,,
42,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),77,40,157,,,,
43,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),80,41,155,,,,
44,down,Seu Jorge,Quem Não Quer Sou Eu,11,8,34,,,,
45,up,O Rappa,Lado B Lado A,81,42,162,,,,
46,down,Seu Jorge,A Doida,12,9,34,,,,
47,up,Seu Jorge,Alma de Guerreiro (Bonus Track),54,10,31,,,,
48,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,123,,,,
49,-,Mercedes Sosa,Todo Cambia (Live Version),-,49,1,,,,
50,up,Laura Pausini,Incancellabile,94,42,141,,,,
51,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),13,1,169,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,142,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,15,8,60,,,,
54,down,Zé Ramalho,Chão de Giz,22,7,158,,,,
55,down,Seu Jorge,Mina do Condomínio,40,16,34,,,,
56,down,Skank,Sutilmente,24,6,155,,,,
57,down,Shakira,Can't Remember to Forget You (feat. Rihanna),46,21,9,,,,
58,down,Shakira,Loca (Live),23,6,158,,,,
59,up,Adriana Calcanhotto,Esquadros,93,45,148,,,,
60,down,Seu Jorge,Felicidade,34,12,34,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,166,,,,
62,-,Maná,En el Muelle de San Blás (Live),-,49,142,,,,
63,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,104,,,,
64,down,Charlie Brown Jr.,Me Encontra,28,8,156,,,,
65,down,Lulu Santos,Apenas Mais Uma de Amor,30,9,151,,,,
66,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,20,163,,,,
67,down,Julieta Venegas,Ilusión (Live),31,14,161,,,,
68,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,1,155,,,,
69,down,Ricky Martin,Livin' la Vida Loca,37,17,150,,,,
70,down,Raimundos,Eu Quero Ver o Oco,38,15,159,,,,
71,down,Zeca Baleiro,Proibida Pra Mim (Grazon),44,19,163,,,,
72,down,Raimundos,I Saw You Saying (That You Say That You Saw),43,17,153,,,,
73,down,Santana,Saideira (feat. Samuel Rosa),41,20,162,,,,
74,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),45,17,146,,,,
75,down,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),49,41,17,,,,
76,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",88,16,115,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [Live],50,24,155,,,,
78,down,Skank,Ainda Gosto Dela,60,28,157,,,,
79,down,Shakira,Gypsy (Live),61,28,166,,,,
80,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),62,29,162,,,,
81,down,Los Hermanos,Último Romance,64,31,161,,,,
82,down,O Rappa,O Que Sobrou do Céu,67,33,163,,,,
83,down,RPM,Olhar 43,66,32,148,,,,
84,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),74,46,131,,,,
85,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,105,,,,
86,down,Shakira,"Whenever, Wherever",75,38,149,33,2020-02-09,33,2020-02-09
87,down,Daddy Yankee,Limbo,78,46,153,,,,
88,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),79,51,155,,,,
89,-,Zizi Possi,Per Amore,-,58,147,,,,
90,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),59,21,166,,,,
91,down,Orishas,Represent,82,54,150,,,,
92,down,Marisa Monte,Dança da Solidão,83,56,120,,,,
93,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),63,42,34,,,,
94,-,Adriana Calcanhotto,Vambora,-,53,120,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,48,166,,,,
