Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),1,1,4,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,4,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,4,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,4,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,4,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,4,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,7,1,4,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,4,,,,
9,up,Marisa Monte,Amor I Love You,9,7,4,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,4,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,4,,,,
12,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),25,10,4,,,,
13,up,Marisa Monte,Não Vá Embora,15,12,4,,,,
14,down,Frejat,Amor Pra Recomeçar,12,4,4,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,5,4,,,,
16,down,Zé Ramalho,Chão de Giz,14,7,4,,,,
17,down,Shakira,Loca (Live),16,6,3,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,15,2,,,,
19,down,Charlie Brown Jr.,Me Encontra,17,8,4,,,,
20,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),45,8,3,,,,
21,down,Anitta & J Balvin,Downtown,20,7,4,,,,
22,down,Lulu Santos,Apenas Mais Uma de Amor,19,9,4,,,,
23,down,Julieta Venegas,Ilusión (Live),21,14,4,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,11,4,,,,
25,up,Maná,Vivir Sin Aire (Live),26,12,4,,,,
26,up,Laura Pausini,La Solitudine,28,14,4,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,18,4,,,,
28,up,Marisa Monte,Gentileza,30,28,3,,,,
29,up,Marisa Monte,O Que Me Importa,41,20,4,,,,
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),31,29,4,,,,
31,up,Santana,Saideira (feat. Samuel Rosa),35,20,4,,,,
32,up,Ricky Martin,Livin' la Vida Loca,34,17,4,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,20,4,,,,
34,down,Zeca Baleiro,Proibida Pra Mim (Grazon),33,19,3,,,,
35,up,Adriana Calcanhotto,Mentiras,36,18,3,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),32,3,4,37,2019-10-20,37,2019-10-20
37,up,Marisa Monte,Não É Fácil,42,19,4,,,,
38,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",37,14,3,,,,
39,down,Marisa Monte,Ainda Lembro,38,10,3,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),39,24,3,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [Live],62,24,2,,,,
42,up,O Rappa,Me Deixa,63,26,2,,,,
43,up,Frenéticas,Dancin' Days,64,25,3,,,,
44,up,RPM,Louras Geladas,65,27,2,,,,
45,up,Skank,Ainda Gosto Dela,66,28,2,,,,
46,down,Shakira,Gypsy (Live),44,28,3,,,,
47,up,Los Hermanos,Último Romance,48,31,3,,,,
48,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),47,30,2,,,,
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),46,29,3,,,,
50,up,Raimundos,Eu Quero Ver o Oco,76,15,4,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,49,3,,,,
52,up,O Rappa,O Que Sobrou do Céu,70,33,3,,,,
53,down,Zé Ramalho,Avôhai (Versão Acústica),52,33,3,,,,
54,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),55,46,3,,,,
55,down,RPM,Olhar 43,51,32,3,,,,
56,down,Marc Anthony,Vivir Mi Vida,53,36,3,,,,
57,down,Maná,Labios Compartidos (En Vivo),56,37,3,,,,
58,up,Marisa Monte,Beija Eu,82,12,3,,,,
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,48,3,,,,
60,up,Daddy Yankee,Limbo,73,46,3,,,,
61,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),68,21,4,,,,
62,up,Shakira,"Whenever, Wherever",74,38,2,33,2020-02-09,33,2020-02-09
63,down,Alejandro Sanz,Corazón Partío,27,6,4,,,,
64,up,Orishas,Represent,67,54,3,,,,
65,up,Adriana Calcanhotto,Vambora,80,53,3,,,,
66,up,Zizi Possi,Per Amore,91,58,3,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,52,3,,,,
68,down,Luis Miguel,La Barca,58,7,3,,,,
69,up,Shakira,"Pies Descalzos, Sueños Blancos",81,62,3,,,,
70,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",78,67,3,,,,
71,-,Shakira,"Whenever, Wherever (Live)",-,71,1,,,,
72,-,O Rappa,Tribunal de Rua,-,71,1,,,,
73,up,Daniel,Adoro Amar Você,94,61,3,,,,
74,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,1,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),92,69,3,,,,
76,up,J Balvin,Ginza (Atellagali In Da House Remix),97,70,3,,,,
77,down,Shakira,Rabiosa (feat. Pitbull),29,7,4,,,,
78,-,Los Hermanos,Sentimental,-,29,1,,,,
79,-,Adriana Calcanhotto,Esquadros,-,45,2,,,,
80,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,2,,,,
81,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),93,51,3,,,,
82,-,Los 4,Tu de Que Vas,-,82,1,,,,
83,-,Carlos Rivera,Sígueme,-,83,1,,,,
84,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),90,41,3,,,,
85,-,La Ley,Aquí,-,85,1,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,3,60,2019-10-20,7,2019-11-17
87,-,Céu,Malemolencia,-,78,1,,,,
88,-,Maná,Labios Compartidos,-,72,2,,,,
89,-,Maná,Mi verdad (feat. Shakira),-,80,1,,,,
90,-,J Balvin,Ginza,-,58,1,,,,
91,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,1,,,,
92,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,2,,,,
93,down,Raimundos,I Saw You Saying (That You Say That You Saw),77,17,3,,,,
94,up,Shakira,Addicted to You,98,38,3,,,,
95,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),89,40,3,,,,
96,up,Shakira,La Tortura (Live),96,75,2,,,,
97,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),99,17,4,,,,
98,-,Alejandro Sanz,No Me Compares,-,97,1,,,,
99,-,"Mercedes Sosa, Milton Nascimento & León Gieco",Volver a los 17 (Live),-,48,1,,,,
100,-,Zé Ramalho,Admirável Gado Novo,-,95,1,,,,
