Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,77,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,85,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,89,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,29,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,6,1,89,,,,
6,-,Madison Reyes,Te Amo,-,6,1,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,51,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,89,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,69,,,,
10,up,Zeca Baleiro,Telegrama,12,4,79,,,,
11,up,Frejat,Amor Pra Recomeçar,13,4,79,,,,
12,up,Marisa Monte,Ainda Lembro,16,10,83,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,5,89,,,,
14,up,Marisa Monte,Beija Eu,18,12,82,,,,
15,up,Zé Ramalho,Chão de Giz,17,7,85,,,,
16,up,Alejandro Sanz,Corazón Partío,19,6,86,,,,
17,up,Luis Miguel,La Barca,48,7,88,,,,
18,up,Skank,Sutilmente,20,6,78,,,,
19,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),14,10,89,,,,
20,up,Shakira,Loca (Live),21,6,81,,,,
21,up,Frejat,Segredos,22,9,82,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,87,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,16,35,,,,
24,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,77,,,,
25,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),7,1,89,,,,
26,up,Julieta Venegas,Ilusión (Live),26,14,83,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,20,84,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,89,,,,
29,down,Maná,Vivir Sin Aire (Live),28,12,81,,,,
30,down,Laura Pausini,La Solitudine,29,14,78,,,,
31,down,Luan Santana,Você de Mim Não Sai,30,16,86,,,,
32,up,Adriana Calcanhotto,Mentiras,32,18,79,,,,
33,down,Ricky Martin,Livin' la Vida Loca,31,17,77,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,78,,,,
35,-,Raimundos,Eu Quero Ver o Oco,-,15,82,,,,
36,down,Santana,Saideira (feat. Samuel Rosa),33,20,83,,,,
37,down,Zeca Baleiro,Proibida Pra Mim (Grazon),34,19,84,,,,
38,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),95,17,77,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [Live],38,24,83,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),37,24,87,,,,
41,down,Frenéticas,Dancin' Days,36,25,85,,,,
42,down,O Rappa,Me Deixa,39,26,82,,,,
43,down,Anitta,Girl From Rio,10,1,12,,,,
44,down,RPM,Louras Geladas,42,27,81,,,,
45,down,Laura Pausini,Strani Amori,40,28,76,,,,
46,down,Skank,Ainda Gosto Dela,43,28,78,,,,
47,down,Shakira,Gypsy (Live),44,28,86,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,1,44,31,2020-09-27,31,2020-09-27
49,down,Los Hermanos,Último Romance,47,31,86,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),45,30,80,,,,
51,up,Vanessa da Mata,Amado,66,32,81,,,,
52,down,RPM,Olhar 43,49,32,77,,,,
53,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,80,,,,
54,down,Shakira,"Whenever, Wherever",51,38,79,33,2020-02-09,33,2020-02-09
55,up,Marc Anthony,Vivir Mi Vida,98,36,79,,,,
56,down,Maná,Labios Compartidos (En Vivo),53,37,87,,,,
57,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),58,40,83,,,,
58,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),57,51,79,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),55,3,89,37,2019-10-20,37,2019-10-20
60,up,Daddy Yankee,Limbo,60,46,81,,,,
61,down,O Rappa,Lado B Lado A,59,42,81,,,,
62,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),62,21,87,,,,
63,up,Orishas,Represent,63,54,77,,,,
64,up,Marisa Monte,Dança da Solidão,65,56,46,,,,
65,up,Adriana Calcanhotto,Esquadros,68,45,79,,,,
66,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],64,53,27,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,48,88,,,,
68,down,Laura Pausini,Incancellabile,67,42,77,,,,
69,up,Maná,En el Muelle de San Blás (Live),69,49,77,,,,
70,up,Zizi Possi,Per Amore,71,58,82,,,,
71,down,Daniel,Adoro Amar Você,70,61,68,,,,
72,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,82,,,,
73,down,Adriana Calcanhotto,Vambora,72,53,71,,,,
74,down,Presuntos Implicados,Fallen,73,38,74,,,,
75,up,Los Hermanos,Sentimental,85,29,41,,,,
76,up,Shakira,"Pies Descalzos, Sueños Blancos",92,62,71,,,,
77,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",74,67,64,,,,
78,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,76,65,45,,,,
79,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,75,63,60,,,,
80,down,Enrique Iglesias,I Like It (feat. Pitbull),77,69,67,,,,
81,down,Shakira,"Whenever, Wherever (Live)",79,71,54,,,,
82,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,77,,,,
83,down,O Rappa,Tribunal de Rua,80,71,44,,,,
84,up,Maná,Labios Compartidos,84,72,38,,,,
85,-,Mercedes Sosa,"Te Recuerdo, Amanda",-,85,1,,,,
86,-,Não Recomendados,Baile,-,86,1,,,,
87,-,Kamisa 10,Bloco Barões: Tá Rocheda / Recairei (Ao Vivo em Goiânia),-,87,1,,,,
88,-,Não Recomendados,Em Nome do Tesão,-,88,1,,,,
89,-,Pablo Alborán,Si hubieras querido (Versión acústica),-,89,1,,,,
90,-,Laura Pausini,Entre tú y mil mares (feat. Melendi),-,90,1,,,,
91,-,Não Recomendados,Impitimá,-,91,1,,,,
92,down,J Balvin,Ginza (Atellagali In Da House Remix),81,70,58,,,,
93,-,Não Recomendados,"Discreto, Fora do Meio",-,93,1,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,52,83,,,,
95,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),82,74,38,,,,
96,-,O Rappa,O Que Sobrou do Céu,-,33,82,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,67,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,27,,,,
99,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),83,46,76,,,,
100,down,Céu,Malemolencia,86,78,22,,,,
