Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,18,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,111,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,126,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,1,66,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,85,,,,
6,up,J Balvin & Ed Sheeran,Forever My Love,80,6,2,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,122,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,6,1,125,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,126,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,101,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,25,,,,
12,up,Zeca Baleiro,Telegrama,12,4,111,,,,
13,up,Frejat,Amor Pra Recomeçar,13,4,109,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,5,125,,,,
15,up,Zé Ramalho,Chão de Giz,15,7,117,,,,
16,up,Alejandro Sanz,Corazón Partío,16,6,119,,,,
17,up,Skank,Sutilmente,18,6,111,,,,
18,down,Shakira,Loca (Live),17,6,118,,,,
19,up,Frejat,Segredos,19,9,114,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,115,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,124,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,72,,,,
23,down,Charlie Brown Jr.,Me Encontra,22,8,114,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,110,,,,
25,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,110,,,,
26,down,J Balvin & Ed Sheeran,Sigue,25,25,2,,,,
27,up,Julieta Venegas,Ilusión (Live),27,14,118,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,121,,,,
29,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,1,126,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,125,,,,
31,up,Luis Miguel,La Barca,51,7,122,,,,
32,up,Maná,Vivir Sin Aire (Live),45,12,115,,,,
33,down,Laura Pausini,La Solitudine,31,14,113,,,,
34,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),30,10,125,,,,
35,down,Luan Santana,Você de Mim Não Sai,32,16,122,,,,
36,down,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,111,,,,
37,down,Raimundos,Eu Quero Ver o Oco,33,15,117,,,,
38,down,Adriana Calcanhotto,Mentiras,35,18,115,,,,
39,down,Santana,Saideira (feat. Samuel Rosa),36,20,118,,,,
40,up,Marisa Monte,Ainda Lembro,47,10,120,,,,
41,down,Zeca Baleiro,Proibida Pra Mim (Grazon),37,19,120,,,,
42,up,Marisa Monte,Beija Eu,49,12,119,,,,
43,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),39,17,108,,,,
44,down,Anitta,Me Gusta (with Cardi B & Myke Towers),40,1,80,31,2020-09-27,31,2020-09-27
45,down,Zeca Baleiro,Telegrama (Ao Vivo),41,24,124,,,,
46,down,O Rappa,Me Deixa,43,26,119,,,,
47,down,Frenéticas,Dancin' Days,42,25,117,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [Live],72,24,119,,,,
49,down,Laura Pausini,Strani Amori,44,28,111,,,,
50,down,Shakira,Gypsy (Live),46,28,122,,,,
51,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),66,29,118,,,,
52,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,30,116,,,,
53,down,Los Hermanos,Último Romance,48,31,118,,,,
54,down,Maná,Vivir Sin Aire,53,31,108,,,,
55,down,RPM,Olhar 43,50,32,106,,,,
56,down,O Rappa,O Que Sobrou do Céu,54,33,119,,,,
57,down,Anitta,Girl From Rio,52,1,49,,,,
58,down,Vanessa da Mata,Amado,56,32,114,,,,
59,-,Skank,Ainda Gosto Dela,-,28,113,,,,
60,down,Zé Ramalho,Avôhai (Versão Acústica),55,33,116,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),87,3,122,37,2019-10-20,37,2019-10-20
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,48,125,,,,
63,down,Marc Anthony,Vivir Mi Vida,57,36,111,,,,
64,up,Maná,Labios Compartidos (En Vivo),71,37,123,,,,
65,down,Shakira,"Whenever, Wherever",58,38,111,33,2020-02-09,33,2020-02-09
66,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),59,40,117,,,,
67,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),24,21,123,,,,
68,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),60,41,112,,,,
69,down,O Rappa,Lado B Lado A,61,42,118,,,,
70,down,Orishas,Represent,62,54,111,,,,
71,down,Adriana Calcanhotto,Esquadros,63,45,114,,,,
72,down,Laura Pausini,Incancellabile,64,42,108,,,,
73,down,Maná,En el Muelle de San Blás (Live),65,49,113,,,,
74,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,4,12,,,,
75,up,Adriana Calcanhotto,Vambora,99,53,104,,,,
76,down,Zizi Possi,Per Amore,69,58,118,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,19,96,,,,
78,down,Marisa Monte,Dança da Solidão,73,56,78,,,,
79,-,Renato Teixeira,Tocando Em Frente (Ao Vivo),-,51,112,,,,
80,down,Presuntos Implicados,Fallen,38,38,110,,,,
81,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,52,114,,,,
82,-,Nana Mouskouri,Perfidia,-,82,1,,,,
83,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,83,1,,,,
84,-,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",-,84,1,,,,
85,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,88,65,80,,,,
86,-,Alejandra Guzmán,Primera y Última Vez,-,86,1,,,,
87,-,"Dolores Duran, Maysa & Antônio Carlos Jobim",Por Causa de Você,-,87,1,,,,
88,-,Lorenza Pozza,Stand By Me,-,88,1,,,,
89,-,Alejandra Guzmán,Lado Oscuro,-,89,1,,,,
90,-,Salsaloco de Cuba,Sentiras,-,90,1,,,,
91,-,Luisito Rosario,Casino Rueda,-,91,1,,,,
92,down,Shakira,"Pies Descalzos, Sueños Blancos",82,62,105,,,,
93,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,90,63,91,,,,
94,-,RPM,Louras Geladas,-,27,115,,,,
95,up,Alejandro Sanz,No Me Compares (Acoustic Version),97,40,76,,,,
