Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,19,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,18,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,18,60,2019-10-20,7,2019-11-17
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,19,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,19,,,,
7,up,Alejandro Sanz,Corazón Partío,9,6,19,,,,
8,up,Marisa Monte,Amor I Love You,8,7,19,,,,
9,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,1,18,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,19,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),57,1,19,,,,
12,up,Gusttavo Lima,Balada (Ao Vivo),61,2,15,,,,
13,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,19,,,,
14,up,Frejat,Amor Pra Recomeçar,14,4,19,,,,
15,down,Marisa Monte,Não Vá Embora,13,12,19,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,5,19,,,,
17,up,Zé Ramalho,Chão de Giz,18,7,19,,,,
18,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),66,15,15,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,16,,,,
20,up,Skank,Sutilmente,21,6,17,,,,
21,up,Marisa Monte,O Que Me Importa,23,20,19,,,,
22,up,Frejat,Segredos,22,9,17,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,17,,,,
24,up,Charlie Brown Jr.,Me Encontra,25,8,17,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,18,19,,,,
26,down,Marisa Monte,Não É Fácil,20,19,19,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,1,19,,,,
28,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,8,18,,,,
29,up,Los Hermanos,Sentimental,69,29,6,,,,
30,down,Anitta & J Balvin,Downtown,27,7,19,,,,
31,down,Lulu Santos,Apenas Mais Uma de Amor,29,9,15,,,,
32,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),44,21,19,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,11,19,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,17,,,,
35,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),16,10,19,,,,
36,down,Marisa Monte,Gentileza,35,28,18,,,,
37,down,Luan Santana,Você de Mim Não Sai,36,16,17,,,,
38,up,Ricky Martin,Livin' la Vida Loca,39,17,16,,,,
39,down,J Balvin & Willy William,Mi Gente (Alesso Remix),38,29,19,,,,
40,up,Santana,Saideira (feat. Samuel Rosa),93,20,19,,,,
41,up,Raimundos,I Saw You Saying (That You Say That You Saw),42,17,13,,,,
42,down,Raimundos,Eu Quero Ver o Oco,37,15,19,,,,
43,down,Zeca Baleiro,Proibida Pra Mim (Grazon),41,19,18,,,,
44,up,Gusttavo Lima,60 Segundos (Ao Vivo),87,23,15,,,,
45,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",43,14,18,,,,
46,up,Marisa Monte,Beija Eu,47,12,16,,,,
47,down,Zeca Baleiro,Telegrama (Ao Vivo),46,24,18,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [Live],48,24,17,,,,
49,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),90,31,15,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,49,18,,,,
51,up,Los Hermanos,Último Romance,55,31,18,,,,
52,up,O Rappa,O Que Sobrou do Céu,84,33,16,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),56,33,14,,,,
54,up,Vanessa da Mata,Amado,58,32,17,,,,
55,-,O Rappa,Me Deixa,-,26,16,,,,
56,up,Marc Anthony,Vivir Mi Vida,92,36,17,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,48,18,,,,
58,up,Maná,Labios Compartidos (En Vivo),59,37,18,,,,
59,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,11,,,,
60,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,10,,,,
61,up,Shakira,"Whenever, Wherever",63,38,13,33,2020-02-09,33,2020-02-09
62,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,30,16,,,,
63,up,Daddy Yankee,Limbo,64,46,18,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),62,3,19,37,2019-10-20,37,2019-10-20
65,up,O Rappa,Lado B Lado A,67,42,16,,,,
66,-,Maná,Vivir Sin Aire,-,31,15,,,,
67,up,Maná,En el Muelle de San Blás (Live),70,49,15,,,,
68,-,RPM,Olhar 43,-,32,14,,,,
69,up,Adriana Calcanhotto,Esquadros,71,45,16,,,,
70,-,Orishas,Represent,-,54,16,,,,
71,up,Adriana Calcanhotto,Vambora,72,53,14,,,,
72,up,Gusttavo Lima,Refém (Ao Vivo),95,62,15,,,,
73,-,Beret,Esencial,-,73,1,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,52,16,,,,
75,-,Josimar y su Yambú,Cómo mirarte,-,75,1,,,,
76,-,Becky G.,MALA SANTA,-,45,4,87,2019-10-27,87,2019-10-27
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,19,,,,
78,-,Rick Villena,Rapariga,-,78,1,,,,
79,-,J Balvin,Rojo,-,79,1,36,2020-03-08,35,2020-03-29
80,down,Luis Miguel,La Barca,60,7,18,,,,
81,down,Zeca Baleiro,Telegrama,12,4,17,,,,
82,-,Shakira,La Tortura (Live),-,75,9,,,,
83,down,Shakira,Loca (Live),19,6,14,,,,
84,down,Julieta Venegas,Ilusión (Live),31,14,17,,,,
85,-,Presuntos Implicados,Fallen,-,38,11,,,,
86,down,Zizi Possi,Per Amore,81,58,17,,,,
87,down,Maná,Vivir Sin Aire (Live),34,12,19,,,,
88,down,Adriana Calcanhotto,Mentiras,40,18,16,,,,
89,down,Marisa Monte,Ainda Lembro,45,10,17,,,,
90,down,Skank,Ainda Gosto Dela,51,28,14,,,,
91,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,18,,,,
92,down,Frenéticas,Dancin' Days,49,25,18,,,,
93,down,RPM,Louras Geladas,50,27,15,,,,
94,down,Shakira,Gypsy (Live),52,28,17,,,,
95,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),53,29,18,,,,
96,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,16,,,,
97,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),65,41,17,,,,
98,down,Shakira,"Whenever, Wherever (Live)",80,71,6,,,,
99,down,Daniel,Adoro Amar Você,75,61,15,,,,
100,down,Shakira,"Pies Descalzos, Sueños Blancos",74,62,15,,,,
