Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,7,31,2020-09-27,31,2020-09-27
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,50,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,52,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,17,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,51,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,6,1,52,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,51,,,,
8,up,Alejandro Sanz,Corazón Partío,11,6,50,,,,
9,down,Shakira,Rabiosa (feat. Pitbull),8,7,36,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,52,,,,
11,up,Frejat,Amor Pra Recomeçar,12,4,50,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,5,52,,,,
13,up,Marisa Monte,Beija Eu,16,12,45,,,,
14,up,Marisa Monte,Ainda Lembro,14,10,46,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,41,,,,
16,up,Skank,Sutilmente,18,6,47,,,,
17,up,Zeca Baleiro,Telegrama,17,4,46,,,,
18,up,Shakira,Loca (Live),48,6,45,,,,
19,up,Frejat,Segredos,20,9,48,,,,
20,down,Luis Miguel,La Barca,19,7,51,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,50,,,,
22,up,Charlie Brown Jr.,Me Encontra,22,8,47,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,1,52,,,,
24,down,Anitta & J Balvin,Downtown,23,7,46,,,,
25,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,48,,,,
26,up,Julieta Venegas,Ilusión (Live),27,14,47,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,11,52,,,,
28,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),13,10,52,,,,
29,up,Laura Pausini,La Solitudine,30,14,47,,,,
30,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),34,21,50,,,,
31,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,1,52,,,,
32,down,Luan Santana,Você de Mim Não Sai,31,16,49,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,17,45,,,,
34,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,42,,,,
35,up,Adriana Calcanhotto,Mentiras,35,18,48,,,,
36,up,Santana,Saideira (feat. Samuel Rosa),37,20,47,,,,
37,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,50,,,,
38,up,Raimundos,Eu Quero Ver o Oco,96,15,50,,,,
39,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,39,1,,,,
40,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),91,17,44,,,,
41,down,Maná,Vivir Sin Aire (Live),29,12,46,,,,
42,down,Raimundos,I Saw You Saying (That You Say That You Saw),36,17,42,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [Live],40,24,48,,,,
44,down,O Rappa,Me Deixa,41,26,47,,,,
45,down,Frenéticas,Dancin' Days,39,25,48,,,,
46,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,47,,,,
47,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,47,1,,,,
48,down,Laura Pausini,Strani Amori,43,28,44,,,,
49,down,Skank,Ainda Gosto Dela,44,28,45,,,,
50,down,Alejandro Sanz,No Me Compares (Acoustic Version),46,40,31,,,,
51,down,Zeca Baleiro,Telegrama (Ao Vivo),38,24,51,,,,
52,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),47,29,51,,,,
53,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,46,,,,
54,down,Los Hermanos,Último Romance,51,31,50,,,,
55,down,O Rappa,O Que Sobrou do Céu,52,33,47,,,,
56,down,Zé Ramalho,Avôhai (Versão Acústica),53,33,44,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),58,3,52,37,2019-10-20,37,2019-10-20
58,down,RPM,Louras Geladas,42,27,46,,,,
59,down,RPM,Olhar 43,55,32,43,,,,
60,up,Shakira,"Whenever, Wherever",95,38,45,33,2020-02-09,33,2020-02-09
61,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),56,46,48,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,48,51,,,,
63,-,Vanessa da Mata,Amado,-,32,45,,,,
64,down,Shakira,Gypsy (Live),45,28,50,,,,
65,down,Maná,Labios Compartidos (En Vivo),57,37,51,,,,
66,-,Marc Anthony,Vivir Mi Vida,-,36,45,,,,
67,down,Daddy Yankee,Limbo,59,46,49,,,,
68,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),60,51,46,,,,
69,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),61,41,48,,,,
70,down,O Rappa,Lado B Lado A,62,42,47,,,,
71,down,Maná,Vivir Sin Aire,54,31,46,,,,
72,down,Adriana Calcanhotto,Esquadros,66,45,45,,,,
73,down,Laura Pausini,Incancellabile,64,42,45,,,,
74,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],67,60,22,,,,
75,down,Maná,En el Muelle de San Blás (Live),68,49,45,,,,
76,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,52,46,,,,
77,down,Zizi Possi,Per Amore,65,58,45,,,,
78,-,"Pino Europeo, Chango Spasiuk & Chancha Vía Circuito",Canción de Amor,-,78,1,,,,
79,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,79,1,,,,
80,-,Rogério Melo,Sob as Mangas do Aguaceiro,-,80,1,,,,
81,down,Marisa Monte,Dança da Solidão,63,56,10,,,,
82,-,Los Enanitos Verdes,Y Ahora Te Vas,-,82,1,,,,
83,down,Presuntos Implicados,Fallen,70,38,40,,,,
84,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,71,65,10,,,,
85,up,Shakira,"Pies Descalzos, Sueños Blancos",97,62,40,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,38,,,,
87,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,49,,,,
88,-,Jairo,Peoncito de Estancia,-,88,1,,,,
89,up,J Balvin,Ginza,94,58,26,,,,
90,-,Trio De Boleros,Mar y Cielo,-,90,1,,,,
91,down,Enrique Iglesias,I Like It (feat. Pitbull),74,69,35,,,,
92,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",72,67,35,,,,
93,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,76,63,33,,,,
94,-,Zé Ramalho,Chão de Giz,-,7,51,,,,
95,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,47,,,,
96,-,Orishas,Represent,-,54,43,,,,
97,-,Adriana Calcanhotto,Vambora,-,53,38,,,,
98,-,Daniel,Adoro Amar Você,-,61,39,,,,
99,down,Shakira,"Whenever, Wherever (Live)",73,71,26,,,,
100,down,J Balvin,Ginza (Atellagali In Da House Remix),78,70,30,,,,
