Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,51,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,53,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,18,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,52,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,6,1,53,,,,
6,up,Alejandro Sanz,Corazón Partío,8,6,51,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,52,,,,
8,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,8,31,2020-09-27,31,2020-09-27
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,53,,,,
10,up,Frejat,Amor Pra Recomeçar,11,4,51,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,5,53,,,,
12,up,Zé Ramalho,Chão de Giz,94,7,52,,,,
13,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,53,,,,
14,up,Skank,Sutilmente,16,6,48,,,,
15,up,Shakira,Loca (Live),18,6,46,,,,
16,up,Frejat,Segredos,19,9,49,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,51,,,,
18,up,Charlie Brown Jr.,Me Encontra,22,8,48,,,,
19,up,Anitta & J Balvin,Downtown,24,7,47,,,,
20,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,49,,,,
21,down,Marisa Monte,Beija Eu,13,12,46,,,,
22,up,Julieta Venegas,Ilusión (Live),26,14,48,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,53,,,,
24,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),30,21,51,,,,
25,up,Laura Pausini,La Solitudine,29,14,48,,,,
26,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),40,17,45,,,,
27,up,Luan Santana,Você de Mim Não Sai,32,16,50,,,,
28,up,Ricky Martin,Livin' la Vida Loca,33,17,46,,,,
29,-,Anitta,Amor Real (Holiday Song),-,7,1,,,,
30,up,Santana,Saideira (feat. Samuel Rosa),36,20,48,,,,
31,down,Luis Miguel,La Barca,20,7,52,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,1,53,,,,
33,up,Zeca Baleiro,Proibida Pra Mim (Grazon),37,19,51,,,,
34,up,Raimundos,Eu Quero Ver o Oco,38,15,51,,,,
35,up,Adriana Calcanhotto,Mentiras,35,18,49,,,,
36,up,Raimundos,I Saw You Saying (That You Say That You Saw),42,17,43,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [Live],43,24,49,,,,
38,up,O Rappa,Me Deixa,44,26,48,,,,
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,19,39,,,,
40,up,Frenéticas,Dancin' Days,45,25,49,,,,
41,up,Los Hermanos,Último Romance,54,31,51,,,,
42,up,RPM,Olhar 43,59,32,44,,,,
43,up,O Rappa,O Que Sobrou do Céu,55,33,48,,,,
44,up,Zé Ramalho,Avôhai (Versão Acústica),56,33,45,,,,
45,up,Skank,Ainda Gosto Dela,49,28,46,,,,
46,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),61,46,49,,,,
47,up,Vanessa da Mata,Amado,63,32,46,,,,
48,down,Marisa Monte,Ainda Lembro,14,10,47,,,,
49,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),87,20,50,,,,
50,up,Maná,Labios Compartidos (En Vivo),65,37,52,,,,
51,up,Marc Anthony,Vivir Mi Vida,66,36,46,,,,
52,-,NeiNei,Un Traguito,-,52,1,,,,
53,up,Daddy Yankee,Limbo,67,46,50,,,,
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,52,,,,
55,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,47,,,,
56,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),69,41,49,,,,
57,up,Laura Pausini,Incancellabile,73,42,46,,,,
58,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),52,29,52,,,,
59,up,Adriana Calcanhotto,Esquadros,72,45,46,,,,
60,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],74,60,23,,,,
61,up,Maná,En el Muelle de San Blás (Live),75,49,46,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),57,3,53,37,2019-10-20,37,2019-10-20
63,up,Adriana Calcanhotto,Vambora,97,53,39,,,,
64,up,Presuntos Implicados,Fallen,83,38,41,,,,
65,up,Zizi Possi,Per Amore,77,58,46,,,,
66,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,84,65,11,,,,
67,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",92,67,36,,,,
68,up,Daniel,Adoro Amar Você,98,61,40,,,,
69,up,Shakira,"Pies Descalzos, Sueños Blancos",85,62,41,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),91,69,36,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,93,63,34,,,,
72,up,J Balvin,Ginza (Atellagali In Da House Remix),100,70,31,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,1,53,,,,
74,down,RPM,Louras Geladas,58,27,47,,,,
75,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,42,,,,
76,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,52,47,,,,
77,-,O Rappa,Tribunal de Rua,-,71,19,,,,
78,down,Laura Pausini,Strani Amori,48,28,45,,,,
79,-,Elilluminari,Perra,-,79,1,,,,
80,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,17,,,,
81,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,12,,,,
82,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),53,30,47,,,,
83,-,Rui Biriva,Castelhana (Ao Vivo),-,83,1,,,,
84,down,Maná,Vivir Sin Aire (Live),41,12,47,,,,
85,down,Shakira,"Whenever, Wherever",60,38,46,33,2020-02-09,33,2020-02-09
86,-,Los Hermanos,Sentimental,-,29,20,,,,
87,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),95,40,48,,,,
88,down,O Rappa,Lado B Lado A,70,42,48,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),9,7,37,,,,
90,down,J Balvin,Ginza,89,58,27,,,,
91,down,Shakira,Gypsy (Live),64,28,51,,,,
92,-,Anahí,Rumba (feat. Wisin),-,77,6,,,,
93,down,Alejandro Sanz,No Me Compares (Acoustic Version),50,40,32,,,,
94,up,Orishas,Represent,96,54,44,,,,
95,down,Marisa Monte,Dança da Solidão,81,56,11,,,,
96,-,Céu,Malemolencia,-,78,5,,,,
97,up,Shakira,"Whenever, Wherever (Live)",99,71,27,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,1,33,29,2019-11-17,5,2020-02-02
99,-,Maná,Mi verdad (feat. Shakira),-,80,5,,,,
100,-,Adriana Calcanhotto,Metade,-,90,3,,,,
