Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,136,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,12,1,18,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,93,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,149,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,8,1,153,,,,
6,-,Shakira & Ozuna,Monotonía,-,6,1,,,,
7,down,Seu Jorge,Burguesinha,4,4,18,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (Remix),9,4,29,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,153,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,126,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,22,8,18,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,14,8,45,,,,
13,down,Seu Jorge,A Doida,10,9,18,,,,
14,up,Pitbull,Get It Started (feat. Shakira),17,5,153,,,,
15,up,Zé Ramalho,Chão de Giz,19,7,142,,,,
16,up,Seu Jorge,Mina do Condomínio,21,16,18,,,,
17,up,Skank,Sutilmente,24,6,139,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,152,,,,
19,up,Seu Jorge,Felicidade,29,12,18,,,,
20,up,Luis Miguel,La Barca,27,7,150,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,150,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,16,99,,,,
23,down,Marisa Monte,Ainda Lembro,16,10,148,,,,
24,up,Anitta & J Balvin,Downtown,30,7,130,,,,
25,up,Charlie Brown Jr.,Me Encontra,37,8,140,,,,
26,down,Marisa Monte,Beija Eu,18,12,147,,,,
27,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),31,8,138,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,147,,,,
29,up,Julieta Venegas,Ilusión (Live),34,14,145,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,154,,,,
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,11,153,,,,
32,up,Maná,Vivir Sin Aire (Live),38,12,142,,,,
33,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),40,10,153,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,145,,,,
35,up,Luan Santana,Você de Mim Não Sai,42,16,150,,,,
36,up,Adriana Calcanhotto,Mentiras,45,18,142,,,,
37,up,Raimundos,Eu Quero Ver o Oco,46,15,145,,,,
38,up,Zeca Baleiro,Proibida Pra Mim (Grazon),47,19,147,,,,
39,up,Santana,Saideira (feat. Samuel Rosa),48,20,146,,,,
40,-,Zeca Baleiro,Telegrama,-,4,137,,,,
41,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),49,17,132,,,,
42,up,Anitta,Me Gusta (with Cardi B & Myke Towers),50,1,106,31,2020-09-27,31,2020-09-27
43,up,Anitta,Envolver,44,1,46,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [Live],51,24,147,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,1,139,,,,
46,up,O Rappa,Me Deixa,52,26,145,,,,
47,up,Frenéticas,Dancin' Days,53,25,140,,,,
48,up,Seu Jorge,Alma de Guerreiro (Bonus Track),86,10,17,,,,
49,up,Laura Pausini,Strani Amori,54,28,139,,,,
50,up,RPM,Louras Geladas,59,27,141,,,,
51,up,Skank,Ainda Gosto Dela,58,28,141,,,,
52,up,Shakira,Gypsy (Live),60,28,150,,,,
53,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,118,,,,
54,-,Juan España,Chiquitita,-,54,1,,,,
55,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),61,29,146,,,,
56,up,Los Hermanos,Último Romance,63,31,145,,,,
57,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),62,30,144,,,,
58,up,Maná,Vivir Sin Aire,68,31,135,,,,
59,up,O Rappa,O Que Sobrou do Céu,69,33,147,,,,
60,down,Frejat,Amor Pra Recomeçar,15,4,137,,,,
61,up,Zé Ramalho,Avôhai (Versão Acústica),70,33,144,,,,
62,up,Vanessa da Mata,Amado,71,32,140,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),73,3,146,37,2019-10-20,37,2019-10-20
64,up,Marc Anthony,Vivir Mi Vida,72,36,135,,,,
65,up,Maná,Labios Compartidos (En Vivo),74,37,151,,,,
66,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),65,42,18,,,,
67,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,137,,,,
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,48,150,,,,
69,up,Daddy Yankee,Limbo,77,46,137,,,,
70,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),78,51,139,,,,
71,down,Alejandro Sanz,Corazón Partío,20,6,143,,,,
72,down,Frejat,Segredos,25,9,137,,,,
73,down,Shakira,Loca (Live),23,6,145,,,,
74,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),79,41,139,,,,
75,-,Zeca Baleiro,Telegrama (Ao Vivo),-,24,151,,,,
76,up,O Rappa,Lado B Lado A,80,42,146,,,,
77,down,Lulu Santos,Apenas Mais Uma de Amor,32,9,137,,,,
78,down,Laura Pausini,La Solitudine,39,14,141,,,,
79,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,91,,,,
80,down,Ricky Martin,Livin' la Vida Loca,43,17,135,,,,
81,up,Orishas,Represent,81,54,138,,,,
82,up,Marisa Monte,Dança da Solidão,83,56,105,,,,
83,up,Adriana Calcanhotto,Esquadros,85,45,136,,,,
84,up,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),92,75,13,,,,
85,up,Seu Jorge,Vízinha,93,76,8,,,,
86,up,Maná,En el Muelle de San Blás (Live),98,49,130,,,,
87,down,Anitta,Girl From Rio,66,1,77,,,,
88,down,RPM,Olhar 43,67,32,134,,,,
89,down,Shakira,"Whenever, Wherever",75,38,137,33,2020-02-09,33,2020-02-09
90,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),76,40,141,,,,
91,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),41,21,150,,,,
92,-,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],-,60,50,,,,
93,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),96,46,119,,,,
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,124,,,,
95,down,Izzy La Reina,Aléjate,6,6,2,,,,
96,down,Laura Pausini,Incancellabile,84,42,129,,,,
97,-,Adriana Calcanhotto,Vambora,-,53,113,,,,
98,-,Presuntos Implicados,Fallen,-,38,120,,,,
99,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,115,,,,
100,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,100,,,,
