Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,159,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,175,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,1,172,,,,
4,down,Adriana Partimpim,Fico Assim Sem Você,3,1,176,,,,
5,down,Zeca Baleiro,Telegrama,4,4,160,,,,
6,up,Frejat,Amor Pra Recomeçar,22,4,158,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,5,176,,,,
8,up,Zé Ramalho,Chão de Giz,30,7,163,,,,
9,up,Alejandro Sanz,Corazón Partío,31,6,161,,,,
10,up,Skank,Sutilmente,34,6,161,,,,
11,down,Shakira,Loca (Live),6,6,165,,,,
12,down,Charlie Brown Jr.,Me Encontra,8,8,161,,,,
13,down,Lulu Santos,Apenas Mais Uma de Amor,9,9,157,,,,
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),10,1,174,,,,
15,down,Maná,Vivir Sin Aire (Live),12,12,164,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,11,176,,,,
17,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),13,10,176,,,,
18,down,Julieta Venegas,Ilusión (Live),14,14,166,,,,
19,down,Luan Santana,Você de Mim Não Sai,16,16,173,,,,
20,down,Ricky Martin,Livin' la Vida Loca,17,17,155,,,,
21,down,Raimundos,Eu Quero Ver o Oco,15,15,165,,,,
22,down,Adriana Calcanhotto,Mentiras,18,18,165,,,,
23,up,Anitta,Envolver,49,1,69,,,,
24,up,Raimundos,I Saw You Saying (That You Say That You Saw),50,17,158,,,,
25,down,Zeca Baleiro,Proibida Pra Mim (Grazon),19,19,169,,,,
26,down,Santana,Saideira (feat. Samuel Rosa),20,20,169,,,,
27,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,1,128,31,2020-09-27,31,2020-09-27
28,down,Zeca Baleiro,Telegrama (Ao Vivo),24,24,174,,,,
29,up,Frenéticas,Dancin' Days,37,25,161,,,,
30,down,O Rappa,Me Deixa,28,26,168,,,,
31,down,Laura Pausini,Strani Amori,29,28,162,,,,
32,up,Shakira,Gypsy (Live),32,28,172,,,,
33,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),33,29,167,,,,
34,up,Los Hermanos,Último Romance,36,31,168,,,,
35,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),35,30,167,,,,
36,up,Vanessa da Mata,Amado,45,32,163,,,,
37,up,O Rappa,O Que Sobrou do Céu,38,33,170,,,,
38,up,Shakira,"Whenever, Wherever",53,38,154,33,2020-02-09,33,2020-02-09
39,-,Zé Ramalho,Avôhai (Versão Acústica),-,33,166,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,36,156,,,,
41,down,Anitta,Girl From Rio,39,1,94,,,,
42,up,Maná,Vivir Sin Aire,62,31,156,,,,
43,down,Luis Miguel,La Barca,23,7,173,,,,
44,down,Maná,Labios Compartidos (En Vivo),42,37,174,,,,
45,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),46,40,164,,,,
46,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),44,41,161,,,,
47,up,O Rappa,Lado B Lado A,47,42,169,,,,
48,-,Natalia Jiménez,Costumbres,-,48,1,,,,
49,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,49,1,,,,
50,-,Osuna,Despeinada (Acoustic Version),-,50,1,,,,
51,up,RPM,Louras Geladas,58,27,163,,,,
52,up,RPM,Olhar 43,61,32,153,,,,
53,down,Frejat,Segredos,41,9,159,,,,
54,-,Kings of Regueton,No Me Conoce (Romantic Mix),-,54,1,,,,
55,up,Laura Pausini,Incancellabile,65,42,145,,,,
