Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,45,,,,
2,up,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,7,2,2,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,102,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,65,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,101,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,9,1,105,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,1,97,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,105,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,53,8,6,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),94,7,75,,,,
11,up,Marisa Monte,Ainda Lembro,14,10,99,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,5,105,,,,
13,up,Marisa Monte,Beija Eu,16,12,98,,,,
14,up,Zé Ramalho,Chão de Giz,17,7,97,,,,
15,up,Alejandro Sanz,Corazón Partío,18,6,101,,,,
16,up,Shakira,Loca (Live),19,6,97,,,,
17,up,Skank,Sutilmente,20,6,92,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,103,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,80,,,,
20,up,Anitta & J Balvin,Downtown,23,7,87,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,16,51,,,,
22,up,Charlie Brown Jr.,Me Encontra,25,8,95,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,8,89,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,105,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,104,,,,
26,up,Maná,Vivir Sin Aire (Live),39,12,95,,,,
27,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,105,,,,
28,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,1,105,,,,
29,up,Laura Pausini,La Solitudine,32,14,94,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,93,,,,
31,up,Luan Santana,Você de Mim Não Sai,34,16,102,,,,
32,-,Luis Miguel,La Barca,-,7,101,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,17,92,,,,
34,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),28,21,103,,,,
35,up,Raimundos,Eu Quero Ver o Oco,36,15,98,,,,
36,up,Adriana Calcanhotto,Mentiras,37,18,94,,,,
37,up,Santana,Saideira (feat. Samuel Rosa),38,20,97,,,,
38,up,Zeca Baleiro,Proibida Pra Mim (Grazon),40,19,99,,,,
39,up,Anitta,Me Gusta (with Cardi B & Myke Towers),52,1,59,31,2020-09-27,31,2020-09-27
40,up,Zeca Baleiro,Telegrama (Ao Vivo),41,24,103,,,,
41,up,Frenéticas,Dancin' Days,45,25,98,,,,
42,up,Skank,Ainda Gosto Dela,95,28,93,,,,
43,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,90,,,,
44,up,Shakira,Gypsy (Live),47,28,101,,,,
45,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),48,29,98,,,,
46,up,Anitta,Girl From Rio,51,1,28,,,,
47,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,92,,,,
48,up,RPM,Olhar 43,50,32,88,,,,
49,up,Zé Ramalho,Avôhai (Versão Acústica),57,33,95,,,,
50,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),60,20,100,,,,
51,up,Maná,Labios Compartidos (En Vivo),59,37,103,,,,
52,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),65,41,92,,,,
53,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],66,53,43,,,,
54,up,Orishas,Represent,67,54,91,,,,
55,-,Maná,Vivir Sin Aire,-,31,89,,,,
56,up,Marisa Monte,Dança da Solidão,68,56,60,,,,
57,-,Los Hermanos,Último Romance,-,31,97,,,,
58,up,Zizi Possi,Per Amore,91,58,97,,,,
59,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,82,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),72,3,104,37,2019-10-20,37,2019-10-20
61,down,Zeca Baleiro,Telegrama,11,4,95,,,,
62,down,Frejat,Amor Pra Recomeçar,13,4,95,,,,
63,up,Maná,En el Muelle de San Blás (Live),73,49,92,,,,
64,up,Adriana Calcanhotto,Esquadros,71,45,95,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,52,97,,,,
66,up,Adriana Calcanhotto,Vambora,78,53,84,,,,
67,up,Shakira,"Pies Descalzos, Sueños Blancos",81,62,85,,,,
68,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,80,65,61,,,,
69,-,Japãozin,Carinha de Neném,-,52,3,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,77,63,70,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),88,69,82,,,,
72,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,72,1,,,,
73,down,Frejat,Segredos,21,9,98,,,,
74,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,48,104,,,,
75,down,Laura Pausini,Strani Amori,46,28,92,,,,
76,up,J Balvin,Ginza,86,58,57,,,,
77,down,Lulu Santos,Apenas Mais Uma de Amor,27,9,92,,,,
78,up,Shakira,"Whenever, Wherever (Live)",89,71,66,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,19,81,,,,
80,down,Julieta Venegas,Ilusión (Live),29,14,99,,,,
81,down,Shakira,Waka Waka (This Time for Africa) [Live],42,24,99,,,,
82,up,J Balvin,Ginza (Atellagali In Da House Remix),96,70,72,,,,
83,down,O Rappa,Me Deixa,43,26,98,,,,
84,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,65,,,,
85,down,RPM,Louras Geladas,44,27,97,,,,
86,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),49,30,96,,,,
87,down,Vanessa da Mata,Amado,56,32,96,,,,
88,down,O Rappa,O Que Sobrou do Céu,54,33,98,,,,
89,down,Marc Anthony,Vivir Mi Vida,58,36,95,,,,
90,down,Shakira,"Whenever, Wherever",62,38,95,33,2020-02-09,33,2020-02-09
91,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),61,40,97,,,,
92,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),55,51,92,,,,
93,down,Presuntos Implicados,Fallen,75,38,89,,,,
94,down,Daddy Yankee,Limbo,63,46,94,,,,
95,down,O Rappa,Lado B Lado A,64,42,97,,,,
96,down,Laura Pausini,Incancellabile,69,42,92,,,,
97,-,Céu,Malemolencia,-,78,30,,,,
98,-,Shakira,Addicted to You,-,38,37,,,,
99,down,Los Hermanos,Sentimental,92,29,50,,,,
100,down,O Rappa,Tribunal de Rua,98,71,56,,,,
