Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lider Music Brasil,Bom Día,5,1,3,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,182,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,1,179,,,,
4,down,Adriana Partimpim,Fico Assim Sem Você,3,1,183,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,151,,,,
6,down,Zeca Baleiro,Telegrama,4,4,167,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,1,166,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,5,183,,,,
9,-,Bad Bunny,WHERE SHE GOES,-,9,1,,,,
10,down,Alejandro Sanz,Corazón Partío,8,6,168,,,,
11,down,Skank,Sutilmente,9,6,168,,,,
12,down,Luis Miguel,La Barca,11,7,180,,,,
13,down,Shakira,Loca (Live),10,6,172,,,,
14,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,8,164,,,,
15,down,Lulu Santos,Apenas Mais Uma de Amor,13,9,164,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,11,183,,,,
17,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),15,10,183,,,,
18,up,Frejat,Amor Pra Recomeçar,51,4,165,,,,
19,down,Julieta Venegas,Ilusión (Live),16,14,173,,,,
20,down,Luan Santana,Você de Mim Não Sai,17,16,180,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,17,162,,,,
22,down,Anitta,Envolver,19,1,76,,,,
23,down,Adriana Calcanhotto,Mentiras,20,18,172,,,,
24,down,Zeca Baleiro,Proibida Pra Mim (Grazon),21,19,176,,,,
25,down,Shakira,Can't Remember to Forget You (feat. Rihanna),22,21,22,,,,
26,down,Marisa Monte,Beija Eu,23,12,175,,,,
27,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,1,135,31,2020-09-27,31,2020-09-27
28,down,Frenéticas,Dancin' Days,27,25,168,,,,
29,up,Frejat,Segredos,44,9,166,,,,
30,down,Zeca Baleiro,Telegrama (Ao Vivo),26,24,181,,,,
31,down,Skank,Ainda Gosto Dela,28,28,169,,,,
32,up,Charlie Brown Jr.,Me Encontra,55,8,168,,,,
33,up,Raimundos,I Saw You Saying (That You Say That You Saw),37,17,165,,,,
34,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),30,29,174,,,,
35,up,Zé Ramalho,Chão de Giz,52,7,170,,,,
36,up,Laura Pausini,La Solitudine,58,14,167,,,,
37,down,Maná,Vivir Sin Aire,31,31,163,,,,
38,down,RPM,Olhar 43,32,32,159,,,,
39,down,O Rappa,O Que Sobrou do Céu,33,33,176,,,,
40,down,Shakira,Gypsy (Live),29,28,179,,,,
41,down,Anitta,Girl From Rio,39,1,99,,,,
42,down,Vanessa da Mata,Amado,34,32,170,,,,
43,down,Marc Anthony,Vivir Mi Vida,36,36,163,,,,
44,down,Zé Ramalho,Avôhai (Versão Acústica),35,33,173,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),40,3,170,37,2019-10-20,37,2019-10-20
46,-,Shakira,Acróstico,-,46,1,,,,
47,up,Marisa Monte,Ainda Lembro,60,10,177,,,,
48,down,Maná,Labios Compartidos (En Vivo),38,37,181,,,,
49,down,Shakira,"Whenever, Wherever",41,38,161,33,2020-02-09,33,2020-02-09
50,up,Laura Pausini,Strani Amori,62,28,169,,,,
51,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),42,40,169,,,,
52,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),43,41,168,,,,
53,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),66,30,174,,,,
54,down,O Rappa,Lado B Lado A,45,42,175,,,,
55,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,1,181,,,,
56,-,Ana Castela,Boiadeira,-,56,3,,,,
57,-,Myke Towers & J Balvin,CELOS,-,57,1,,,,
58,-,Aldana Bello,Ramita Seca (Vidalita Riojana),-,58,1,,,,
59,-,Ricardo Arjona,Señora de las Cuatro Décadas,-,59,1,,,,
60,down,Santana,Saideira (feat. Samuel Rosa),48,20,176,,,,
61,down,Maná,Vivir Sin Aire (Live),57,12,171,,,,
62,up,Los Hermanos,Último Romance,65,31,175,,,,
63,down,Laura Pausini,Incancellabile,46,42,148,,,,
64,down,Adriana Calcanhotto,Esquadros,47,45,153,,,,
65,down,Maná,En el Muelle de San Blás (Live),53,49,147,,,,
