Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,146,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,103,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,118,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,162,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,159,,,,
6,-,MC Divertida,Odeio Minorias (feat. Jessica Souza),-,6,1,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,8,1,163,,,,
8,up,Seu Jorge,Burguesinha,17,4,28,,,,
9,up,Seu Jorge,Quem Não Quer Sou Eu,9,8,28,,,,
10,up,Seu Jorge,A Doida,10,9,28,,,,
11,down,Seu Jorge,Amiga da Minha Mulher,3,1,28,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,149,,,,
13,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,163,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,136,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,8,54,,,,
16,down,Zeca Baleiro,Telegrama,15,4,147,,,,
17,down,Frejat,Amor Pra Recomeçar,16,4,145,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,5,163,,,,
19,up,Zé Ramalho,Chão de Giz,19,7,152,,,,
20,up,Marisa Monte,Ainda Lembro,20,10,158,,,,
21,up,Alejandro Sanz,Corazón Partío,21,6,150,,,,
22,up,Seu Jorge,Mina do Condomínio,42,16,28,,,,
23,down,Skank,Sutilmente,22,6,149,,,,
24,down,Marisa Monte,Beija Eu,23,12,157,,,,
25,-,Shakira,Loca (Live),-,6,152,,,,
26,down,Frejat,Segredos,24,9,146,,,,
27,up,Anitta & J Balvin,Downtown,27,7,139,,,,
28,up,Seu Jorge,Felicidade,29,12,28,,,,
29,down,Luis Miguel,La Barca,26,7,160,,,,
30,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,16,109,,,,
31,down,Charlie Brown Jr.,Me Encontra,30,8,150,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,160,,,,
33,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),31,8,145,,,,
34,down,Lulu Santos,Apenas Mais Uma de Amor,32,9,145,,,,
35,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),37,21,160,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,19,126,,,,
37,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,1,164,,,,
38,down,Julieta Venegas,Ilusión (Live),34,14,155,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,11,163,,,,
40,down,Maná,Vivir Sin Aire (Live),36,12,152,,,,
41,down,Laura Pausini,La Solitudine,40,14,151,,,,
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,20,157,,,,
43,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),41,10,163,,,,
44,down,Anitta,Envolver,43,1,56,,,,
45,down,Luan Santana,Você de Mim Não Sai,44,16,160,,,,
46,up,Ricky Martin,Livin' la Vida Loca,90,17,144,,,,
47,up,Raimundos,I Saw You Saying (That You Say That You Saw),47,17,147,,,,
48,down,Adriana Calcanhotto,Mentiras,45,18,152,,,,
49,down,Zeca Baleiro,Proibida Pra Mim (Grazon),48,19,157,,,,
50,down,Santana,Saideira (feat. Samuel Rosa),46,20,156,,,,
51,down,Shakira,Can't Remember to Forget You (feat. Rihanna),49,21,3,,,,
52,down,Anitta,Me Gusta (with Cardi B & Myke Towers),50,1,115,31,2020-09-27,31,2020-09-27
53,down,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),51,41,11,,,,
54,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),52,42,28,,,,
55,-,Andina Peruana,Cholita Ilaveña,-,55,1,,,,
56,-,Companhia do Calypso,Tchic Bum (Ao Vivo),-,56,1,,,,
57,-,Muppet DJ & SECA Records,Motive X Promiscuous Mix (Remix),-,57,1,,,,
58,-,Manuel Turizo,La Bachata,-,58,1,,,,
59,down,Zeca Baleiro,Telegrama (Ao Vivo),53,24,161,,,,
60,down,O Rappa,Me Deixa,55,26,155,,,,
61,down,Laura Pausini,Strani Amori,57,28,149,,,,
62,down,RPM,Louras Geladas,54,27,151,,,,
63,down,Skank,Ainda Gosto Dela,58,28,151,,,,
64,down,Shakira,Gypsy (Live),59,28,160,,,,
65,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),60,29,156,,,,
66,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),61,30,154,,,,
67,down,Los Hermanos,Último Romance,62,31,155,,,,
68,down,RPM,Olhar 43,64,32,142,,,,
69,down,Vanessa da Mata,Amado,66,32,150,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),63,3,153,37,2019-10-20,37,2019-10-20
71,down,Marc Anthony,Vivir Mi Vida,67,36,144,,,,
72,down,O Rappa,O Que Sobrou do Céu,65,33,157,,,,
73,up,Zé Ramalho,Avôhai (Versão Acústica),81,33,154,,,,
74,down,Anitta,Girl From Rio,68,1,82,,,,
75,down,Maná,Labios Compartidos (En Vivo),69,37,161,,,,
76,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),70,40,151,,,,
77,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),73,51,149,,,,
78,down,Daddy Yankee,Limbo,72,46,147,,,,
79,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),74,41,149,,,,
80,down,O Rappa,Lado B Lado A,71,42,156,,,,
81,down,Orishas,Represent,75,54,144,,,,
82,down,Marisa Monte,Dança da Solidão,76,56,115,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,160,,,,
84,-,Raimundos,Eu Quero Ver o Oco,-,15,153,,,,
85,-,Raphael,Mi Querida España,-,85,1,,,,
86,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,1,4,,,,
87,down,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),79,75,23,,,,
88,-,Maná,Vivir Sin Aire,-,31,143,,,,
89,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,140,,,,
90,-,Shakira,"Whenever, Wherever",-,38,143,33,2020-02-09,33,2020-02-09
91,down,Zizi Possi,Per Amore,85,58,142,,,,
92,down,Laura Pausini,Incancellabile,78,42,137,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),83,7,118,,,,
94,down,Adriana Calcanhotto,Esquadros,80,45,144,,,,
95,-,Adriana Calcanhotto,Vambora,-,53,118,,,,
96,down,Seu Jorge,Vízinha,86,76,18,,,,
97,-,J Balvin,Ginza,-,58,93,,,,
